"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-34P13.7",0.516761983162924,-0.0897111791675338,1.04332373545343,2.24054141688605,-0.741368828558003,-0.348743676952673,0.750614256290467,-0.741368828558003,0.655311765320199,-0.0323992496492322,1.2398616350514,-0.0752555553196667,0.021853539387071,1.3675827512934,1.76788045021525,2.6124937313372,0.664323176005307,1.47957099850731,1.48056134298841,1.3908771551997,1.55234089935551,-0.741368828558003,1.6113405390425
"AP006222.2",3.5607159189685,3.96586752314159,3.7827608772397,3.53667845856841,3.11124304960723,3.73559857912043,3.44617387559911,4.88003483415683,3.41840771212937,4.04808499638137,3.80230144477119,3.50617616065038,3.72791465277504,2.77145569020894,4.69289700495367,4.10017476929027,4.0050169056671,4.10817887336581,4.34552297671808,4.59776626368062,4.19710335513667,3.94267167292426,2.23065775196424
"RP4-669L17.10",3.31954479850423,3.64985083150944,3.7827608772397,4.31180646049418,4.06042485230987,3.99458430620413,3.76661864755066,4.56541481414334,3.96121002905569,4.11282596266594,5.36319486290932,2.83798702014227,3.13766267518711,5.01406441953864,4.33982856509597,5.35963725829186,4.1983312194875,4.3750843954089,4.05062198101461,5.10160769343127,4.08248596600234,3.4795210209954,4.55654554949709
"RP5-857K21.4",5.32306964503344,4.14364952842566,4.45647985654526,2.24054141688605,7.65589264245174,6.56825407386993,4.5126750719051,3.35252591286727,4.18430383061045,8.34843440638548,2.8376685021892,4.42903453487797,5.15517672937218,3.57592570566121,4.63973193863305,5.95906163824389,4.1722508527184,5.63415957094388,4.62729087443664,3.42212768415242,3.77323671940593,6.91811682993223,3.26421337161131
"RP11-206L10.2",1.07856420809199,-0.0897111791675338,1.69207423148319,-0.741368828558003,-0.741368828558003,1.19032175059738,1.83999975198097,-0.741368828558003,1.15454826565295,2.13566113645096,1.07711839147956,2.11842534623424,0.774346840263373,0.533751554822699,2.39974714634437,2.37740905809398,2.18421165644157,0.560094815567328,0.620841736012463,0.68730810387432,0.999296149111896,1.43796611876764,-0.741368828558003
"RP11-206L10.9",4.89056321177228,4.61505862821067,5.1698409336224,5.99746432950565,6.60162715492245,5.58296182148193,5.33798129504498,4.78259096223797,5.45622443257131,5.70671478659287,6.07926049690435,5.42466903063874,3.51633672388068,5.75803027184147,5.75323098023673,5.677355643275,5.416007679314,5.82463101503532,5.27830431838701,6.00052722474787,4.862063593558,5.34735570197249,5.28887763003277
"LINC00115",1.12936300796022,2.00488416132996,0.561546893252225,-0.741368828558003,-0.741368828558003,0.931943318496535,1.60308906325422,-0.741368828558003,-0.114399950132033,1.08178733694735,0.14019441087809,2.74032612645176,1.87059847544831,1.01008783615873,-0.741368828558,-0.741368828558003,0.328767823810789,-0.741368828558,-0.741368828558003,-0.0961291636262835,1.30215845380905,-0.741368828558003,-0.741368828558003
"NOC2L",4.66380996583603,4.42169928929533,4.54953565581443,6.22678733548523,4.06042485230987,4.01141930778756,4.59589222187116,4.83213544762182,5.05127039502054,3.98030171984847,5.11312585809191,5.1435327049132,4.69497610335379,4.86782667760195,4.04496679846613,4.24713725203179,4.32209748267512,4.31284318689402,3.45072008700536,4.82081022691442,3.67116847903268,3.17680635932598,4.28070297220757
"KLHL17",2.50316377571738,2.59998438083651,3.18307429555817,4.09663804648917,-0.741368828558003,2.71923740170782,2.38034321579109,3.71140761417875,2.89446169899018,2.73814359612075,2.4949255949116,2.68889919917555,2.58984997413477,1.77816478893521,1.76788045021525,2.37740905809398,2.62975423266972,2.43755845804481,2.84305436634,2.31729194220328,2.11562572497066,3.4795210209954,1.95397947349322
"PLEKHN1",-0.41590779352513,-0.0897111791675338,-0.741368828558003,0.98114315347406,-0.741368828558003,0.429274104734503,1.60308906325422,-0.741368828558003,2.53796446592897,0.796627199328506,0.14019441087809,-0.483637136212262,-0.741368828558003,-0.182222905882732,-0.741368828558,0.601927257486166,-0.109271775512663,2.03666151352349,-0.133888467395904,-0.0961291636262835,-0.741368828558003,1.43796611876764,-0.741368828558003
