"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP4-669L17.10",3.86958546040423,2.44586899968384,4.1967993463002,4.14223880510951,5.15189659824443,4.25836411168283,3.92117217679962,3.91702825436824,4.24538554160107,3.67047183761601,4.85364461283098,5.82397912877947,5.61250562025037,4.2270438897156,4.19127860174064,3.88244414461314,5.2347191674836,4.15410429642412,5.6779735470166
"RP5-857K21.4",5.68064401374123,2.44586899968384,6.21324437041456,5.08478554075011,4.35760367429659,8.6195418438068,5.66443782464417,5.10518562364894,4.24538554160107,6.22204198523249,8.3492990818706,4.69647969372109,3.60137009516572,5.8718973480177,5.72318448748034,5.44888522931335,2.44586899968384,6.5225359994239,4.37140980490073
"RP11-206L10.9",5.39652937001717,5.70609407042366,5.63943782681571,5.6500770091708,4.35760367429659,6.01723844932174,5.46764766346042,5.74778274937497,5.29438455014395,5.72235405153475,6.08789435335433,6.0636996212036,5.00914120029011,4.78550983841495,5.41931514874842,4.52444773866428,6.67333001106207,5.0551795315683,5.91518872464833
"NOC2L",5.54556937218857,4.84931728970325,5.09139412154398,4.14223880510951,4.35760367429659,5.67468380196973,4.63516898535307,5.10518562364894,5.1644673468184,5.11209028756315,4.85364461283098,5.5363303620031,5.51035542816793,3.83802506993208,5.45641630985249,4.70674799298741,4.42969036155575,5.40986583160304,5.16780691122637
"HES4",6.53215963046893,4.84931728970325,3.05536246441838,5.24818328756383,2.44586899968384,5.79812924665907,6.06363736336435,4.63011488245146,5.52364293040019,5.61923096513895,5.47754507099601,3.97164785455666,4.47055819516009,5.35253369669645,6.694161135281,5.66994554898731,5.2347191674836,5.1833442364036,3.52960446215326
"AGRN",5.39652937001717,5.70609407042366,5.26263650022144,4.68915446468818,5.15189659824443,4.25836411168283,4.20028374682606,3.91702825436824,5.62591586431101,4.77089073040669,5.19906136293871,5.17667493665599,5.00914120029011,3.30373315512626,5.08215736907492,5.30547608211552,6.12637064109958,4.58383584228484,3.86771184603618
"C1orf159",5.54556937218857,2.44586899968384,6.00380963591197,6.29837399752105,6.03688406204982,5.53967883041936,5.75360400933857,5.10518562364894,5.81098524802889,5.32367755350712,5.91166441405982,6.44905472155305,6.72491324799132,5.8718973480177,5.59595763422236,4.81662404308522,7.51236004541741,5.5110498712724,5.16780691122637
"SDF4",5.54556937218857,6.23997148520504,4.75123422344221,5.76250396579052,6.33466697795996,5.79812924665907,5.75360400933857,5.74778274937497,4.8631982531464,5.95189464752457,4.85364461283098,5.17667493665599,5.7973738295837,5.18711431021716,5.89517963871895,5.267280137283,2.44586899968384,5.5110498712724,3.52960446215326
"B3GALT6",5.68064401374123,6.23997148520504,3.65645023363766,4.44145940874777,4.35760367429659,3.86540516581789,3.11804407888295,5.10518562364894,4.48194831404457,4.56432098953153,2.44586899968383,3.97164785455666,3.13633831592533,3.30373315512626,4.85093572931112,3.98013834006142,4.42969036155575,3.8792059372489,4.14143251314204
"UBE2J2",5.68064401374123,2.44586899968384,5.26263650022144,5.39494323084935,5.66121167763581,5.22459952556829,5.75360400933857,5.46197003702691,5.81098524802889,5.18612136183862,4.85364461283098,5.17667493665599,5.70789884803761,5.75851753120437,5.10570242118354,4.96718175653421,4.42969036155575,5.0551795315683,5.76145480884225
"ACAP3",5.80414769895069,6.62877169216773,5.72004664121851,6.22177488303268,6.03688406204982,5.53967883041936,5.8375785661192,6.1907965196972,7.23617875977282,6.41911490274122,6.51545966314199,7.00371127817693,6.81337071475655,5.97701234986162,6.45847362317563,6.72350011149514,7.23238929480417,5.85693420421532,6.11885177471638
