"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.75582846632483,4.04054116316415,4.44020526944561,3.57809793716646,4.55748570085936,2.69182128151322,4.32647720901239,4.47274506937147,5.13954000817393,3.90050305528656,4.50220674956723,4.1357153407532,2.449574916973,4.59240931711265,3.98278807023432,2.91907221104188,4.42879496412635,4.37005073041454,3.69843239258753,1.29446609647207,4.01702893440598,4.46390821759799,2.6947943448622
"RP4-669L17.10",3.2962360504074,4.40079086124346,4.51804731399787,4.42177626791626,4.55748570085936,4.35690220574739,3.82711407676035,4.16271298664647,4.46799533561626,4.37560535984936,3.43297772957848,3.64805349860067,5.37777698051647,5.21439707347713,3.64049383354986,5.01191930935956,4.11242123774315,3.70436476888104,3.3377627753621,5.248975840204,5.44837912352511,3.57257032877373,4.78601164995425
"RP5-857K21.4",5.78857386633828,3.55928164077892,6.62545082566413,5.11159295542019,1.29446609647207,9.18901973621953,6.49991554978591,6.06304156421949,3.17188480553436,4.4323046612545,6.62448390974308,9.05484752054093,3.85714687266886,5.37369254285884,5.02267762104126,3.66383746112262,6.17853036274021,5.25987366323258,5.34838692103964,2.67933668698397,4.7275290401269,7.14914679170989,3.85978274600412
"RP11-206L10.9",5.15464395066251,4.04054116316415,6.0231338624897,5.50854463563158,4.55748570085936,5.54057049938628,5.34371038370139,5.20173566775682,4.46799533561626,6.09139212856288,5.21567678404237,6.54233362511034,5.89813474998656,4.83078619712039,6.04221628337221,5.19078939640816,4.56427340384239,5.2375653772951,3.52933915140203,6.6620864265321,4.7275290401269,5.27716195907803,5.44876311221946
"NOC2L",5.29667819981052,5.13450163898352,4.51804731399787,4.21047922170511,6.44012749585435,3.64084315984618,4.8514149691492,4.47274506937147,5.38574490925529,5.1592734668007,5.19851863225541,1.29446609647207,4.55585827298043,4.93666639327848,4.6908800598556,5.40894756338706,3.92373051412272,5.32480060170298,4.66819643655312,4.70980723533461,4.01702893440598,3.81525439352066,4.21255943445513
"HES4",6.27403063223613,5.47450919260699,3.08241808614952,5.3104692412324,6.25329278043532,4.35690220574739,5.78878401407207,5.73114850558056,4.99864849718261,4.90259366781563,5.94865803996939,5.97623093067993,3.08274354430582,2.20789161657249,3.64049383354986,5.83206344879859,5.3442113092167,6.24684172687124,4.91701636263965,4.47356730096316,4.90338008785208,5.07435026195,4.0469272240132
"ISG15",2.88100199677807,3.55928164077892,2.86132734375657,2.77250712560215,5.48031702706621,2.69182128151322,3.82711407676035,3.08135081847702,4.46799533561626,2.89631271968552,2.57712767676291,2.90585936477342,4.12939085994103,2.76280165577595,3.19086053974845,2.55090501859838,2.19326837910397,1.85945335444296,1.55161730691898,3.37272430921327,3.22054959024876,2.76804962726913,3.24654934223239
"AGRN",4.68891843166366,5.31449874222195,4.96978161581515,4.21047922170511,5.78630340458674,3.38814950364225,4.99110750167236,4.23027881500026,5.13954000817393,6.03758607091349,4.55708623281942,5.97623093067993,3.52129322680217,3.4752662514479,2.53411352876949,4.62054967967714,3.70659376131345,4.76264056684707,5.16809743914066,5.64055950434315,4.01702893440598,4.3138893894842,2.90304846961948
"C1orf159",5.78857386633828,5.74947191482969,6.51587925470823,6.07519170958687,5.78630340458674,5.76983441428881,5.11846002397453,5.65942486220996,5.94221447435241,5.64039465946722,4.91316080104098,6.28687275304441,6.03686233329942,4.71651555102684,5.02267762104126,6.38150502892287,5.89984015530184,5.12053628610281,4.61283459170518,6.03775296746029,6.2855314698255,5.8496712273031,5.77440879291052
"SDF4",4.94049312804062,4.40079086124346,4.27066130667688,5.04934454531909,4.55748570085936,4.20840464394953,5.71008226210186,5.09703625185264,4.99864849718261,4.63914138176667,5.14578472562419,4.49952560062715,4.55585827298043,3.95006392091899,5.02267762104126,5.08614903861152,5.79354249257849,5.2375653772951,4.61283459170518,4.47356730096316,4.7275290401269,4.72396109890454,3.52378844769563
