"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.85066729390493,4.20528324076283,4.66209870868648,4.00136321332526,3.77963748199711,3.38570841644198,4.24834465810673,4.18368166267197,5.41008886125851,3.38682514224456,3.89080030732323,4.67862604915773,3.57696038675716,4.95978618009785,4.42043990917613,4.795490771257,4.12664343178016,3.48915371512807,4.85270769907665,4.21452283819194,3.5574012595261,3.06770484847525,4.37091814836154,4.44541928745864,4.8684040938327,3.48682569351502
"RP4-669L17.10",3.75413077361627,3.8020450459908,4.48043437204863,4.14491719853243,4.80124284196879,3.19413489022374,3.72884767217217,4.07114523354212,4.53282162062642,3.90815195023528,2.96362535989454,3.83698217898869,5.35851598495989,5.07042663118749,4.95974617466203,3.97848221610365,4.42602964929554,4.65640567833279,3.93346411727825,3.50431312350503,3.15888968442868,4.82291434317678,5.45598135508209,4.51869498907982,3.65965008555157,4.95067643733798
"RP5-857K21.4",5.65467490698795,4.05722398103699,7.19609717738477,5.07074972718465,3.95439171363542,9.3641461383087,6.98830458239904,5.63041951370151,3.46470782486733,4.53658458327273,6.71545589642739,9.34741899494444,3.57696038675716,5.1731830897428,5.91259772794362,5.25464047503747,5.15365118967094,3.48915371512807,5.04075694122106,5.13836311440753,5.2942836871414,2.5947743961661,4.92406088971098,4.17019865395893,6.30247110599391,3.3666429043465
"RP11-206L10.9",5.00755786291632,5.03739610918736,5.5784687011525,5.17479463782196,5.56484059917315,5.93405736159174,4.98781841875723,4.99136266879357,4.19416418362046,5.71005873215261,5.09482231961834,6.38928587131369,5.44864639727404,5.35904453323066,5.32835258699581,4.98973852648793,5.37986091786163,4.83339859547972,4.91322223082457,5.11544048165039,3.3718619129747,6.69060778964405,5.32292140136735,4.77943153638146,4.91972653887278,5.0319510798486
"NOC2L",4.98646553320737,4.46238160749833,5.16198443899867,3.84193048503356,5.71810626927057,3.9681675303392,4.53047515547941,4.56236887881076,4.67636076337982,5.20428174316811,4.79322661917196,4.13130790969613,5.26237735861904,4.83995064847841,4.89846640189209,4.30492337958903,4.5552480084208,4.55903884387585,4.70648839554327,5.20502354168792,4.59013045550005,4.4109717567702,4.37091814836154,4.10824225615523,4.10614128425499,4.67513980897494
"KLHL17",3.14145426030698,2.3081559578673,2.54777776281676,2.76545068823068,3.35001453666124,2.39319261847151,2.90910919147227,2.9481865225464,2.63161313981559,2.76928279501852,3.34270979635338,2.19791897470927,3.07160922021246,2.65880887395734,3.18886912707248,2.42131369459155,1.75202535593157,3.2605004265883,3.569857424031,3.190109410192,3.23342875125397,2.28369253652017,1.71709720114123,3.2172845671692,2.73188303783125,1.17001515859484
"HES4",6.11932285590126,4.91367906382511,3.37024656981569,5.86598680949895,5.94212038154159,5.62769980126852,5.69614290197496,5.81646526755287,4.53282162062642,5.91989526693892,6.3304376986354,5.1420924164324,3.52265963693143,5.26910479473811,1.00082383290591,2.79858820427529,2.88690062339635,6.10501936885067,5.50126374775342,6.15600561743128,4.87260991259628,4.15040850980786,3.89625118554711,5.13056666052848,5.76143427957295,3.59776206486748
"ISG15",2.59044815795446,3.60280760313786,2.12087456703686,3.01011129770962,5.26651110729309,3.84309213271616,1.93246106776448,2.5606119874912,0.437300374342387,4.22153176725791,3.06813521978132,3.66373467440741,4.31239593629789,1.93907281869412,2.84352890878902,3.09737475110501,2.42829084930917,2.45117435426992,2.15330736847395,1.30127080275393,0.869991953187982,2.85053241063121,3.46237153216603,2.64920000650664,1.9344560251203,2.54459180950806
"AGRN",5.4995490005214,6.16034383243468,4.66209870868648,5.20787308126614,6.17181179151885,3.84309213271616,4.76635452858485,4.4766031712379,4.92660540354705,6.36453351877266,4.82340304100351,5.49231623437053,4.49269800553943,4.02123158038834,4.28334002942399,4.11803888498586,2.88690062339635,5.26246888734615,4.82147115717519,4.62481850761322,5.1087329262681,5.62628031085035,4.61813039891901,3.82979601299273,3.81229658097449,3.59776206486748
"C1orf159",5.1086278825742,5.22258632978069,5.82708101726763,5.82393272395931,5.90001415752119,5.38006967506282,5.75215578963441,5.11004148564346,5.48999639155274,5.52273494378752,4.63208168596709,5.93510514829886,6.07630886479051,5.07042663118749,5.44008489511903,5.31390738270929,5.30832745808416,6.10501936885067,5.7032713995725,4.99502348993059,4.53225191657312,6.18644012130056,6.26242107975669,5.85136950532031,5.4943431680037,5.58345394751684
"SDF4",5.08897240114159,5.58897351936225,4.27255412707361,5.28739584002586,5.98303247072397,4.90436837017268,5.28983116668611,5.03201672906316,5.13979235737111,4.59210746226671,5.09482231961834,5.1420924164324,4.21302427373684,4.70925199903609,3.7706682300606,4.795490771257,5.15365118967094,5.77723875861147,5.6240192178456,5.11544048165039,4.53225191657312,4.99180622983447,4.82911409009917,4.91226807342099,4.96928578340116,4.05200713537205
"B3GALT6",4.73148366021586,4.86996454573787,3.56539530624459,2.93307752872113,4.60553102300159,3.38570841644198,2.82803118414552,3.03074822077068,4.53282162062642,4.41868546891834,3.89080030732323,2.96758782145811,3.77577580947217,0.437300374342387,2.38860659026096,2.18779375371276,2.88690062339635,2.21589666708288,2.15330736847395,4.74916149300873,2.90894105884669,3.83217923482523,1.71709720114123,1.85775555585429,3.48892042791826,2.54459180950806
