"","Neonatal..RL1777_2d_v3","Childhood..RL2125_422d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Adolescence..RL2127_12yr_v3"
"ISG15",6.15557311232209,8.80800567580564,6.86215516738889,7.75283783739804,8.38420894238782,6.89515868857696,9.19843123051875
"GNB1",9.92301729425176,10.1378221687456,10.0530586450585,9.71673866377662,10.0897839043199,9.33131384817883,9.86361704795071
"SKI",9.32056377962766,8.2164364007422,8.41608045235882,8.04345765418973,9.0532173055643,7.74489961026659,9.30037917721172
"CAMTA1",10.6738246039749,9.93056420698979,9.80925721190729,10.470737214505,9.50851023354112,8.82404835195215,9.79541496348364
"RERE",10.8320615625246,9.39735594378577,10.1129737556441,10.0796575983717,10.2923449839999,10.2491930610115,10.7722818292257
"SPSB1",6.15557311232209,6.15557311232209,7.0372985514833,7.38851670706577,6.70239423524875,6.89515868857696,9.0887276132573
"SLC25A33",7.73683644551495,7.19643258146904,7.0372985514833,7.38851670706577,7.40810364997612,6.15557311232209,9.30037917721172
"UBE4B",8.47306106662221,8.2164364007422,8.21204090324457,8.67325513611668,8.86273538413308,7.74489961026659,9.30037917721172
"KIF1B",8.95817021737311,8.80800567580564,9.22124100288769,9.11019821984915,8.64322213540698,8.82404835195215,9.39559601696271
"VPS13D",8.81386391387787,9.55023499157439,9.1844799582793,7.38851670706577,8.86273538413308,8.27608454104378,9.48491580692809
"PRDM2",9.2095818942124,8.2164364007422,8.80314331790686,8.28523592746967,8.51952046690483,8.0348023006848,9.0887276132573
"SPEN",8.81386391387787,9.55023499157439,8.35122154211708,9.34187787745544,8.75714974314226,8.96853646718434,8.36365660983127
"C1orf64",6.89032034435545,9.22633525097104,6.86215516738889,7.38851670706577,7.40810364997612,9.62095236907265,8.16175458869543
"CAPZB",9.6099580564939,7.79476173237082,7.79083724766195,7.38851670706577,8.75714974314226,8.82404835195215,8.69844544294702
"HP1BP3",9.2095818942124,8.54233218978433,8.41608045235882,9.11019821984915,8.64322213540698,8.66346235736184,9.19843123051875
"EIF4G3",10.6738246039749,9.55023499157439,10.4122381090455,10.610547910982,10.5352716418857,9.78607578034986,10.1081342685191
