"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adult..RL2128_20yr_v3"
"AP006222.2",3.99138213796464,4.45005313205988,5.49035503578036,2.135527292737,4.08319675453852,3.68946933842716,5.05500557858852,5.50006860458474,3.46099529553541,4.6317967401134,3.96309459865924,2.135527292737,2.135527292737,5.33119693353721
"RP4-669L17.10",3.99138213796464,5.29722521642751,4.16299550348341,4.87340648299117,4.53777556560017,3.68946933842716,2.135527292737,5.13098166673922,5.56713971781767,4.02129585257962,3.64856066086344,5.20689635272058,5.39405828570392,5.19658463392876
"RP5-857K21.4",6.16619288401819,3.71432388765443,4.70186032077436,4.87340648299117,7.05627151137665,5.2639416748694,2.135527292737,8.13041245512895,2.94541160643982,5.47676463611794,5.49595831036411,3.77518368225836,6.31664257702769,5.04810740835339
"RP11-206L10.9",5.15531996102325,2.135527292737,5.57462386063676,4.87340648299117,4.72064378445264,5.2639416748694,4.23410260730541,5.13098166673922,6.78504317347735,5.45528846954315,3.81438247675823,6.60535864889128,6.15662478627487,5.04810740835339
"NOC2L",5.22039902974901,5.29722521642751,4.16299550348341,7.26585437228178,4.32831673771825,5.55249084760601,5.05500557858852,4.63374979386574,4.94793657121292,5.53933909561154,4.84972555942742,4.7885392025629,6.06942721540022,4.22801146211221
"HES4",6.35191671637328,5.58654430824976,6.27427570831612,4.87340648299117,6.19871082250381,6.09171174674838,5.57496254715787,5.13098166673922,4.13995082213398,6.43702216813495,5.08433265555221,5.20689635272058,3.10065115085937,5.94897727179476
"AGRN",5.4548124138043,6.51902819020874,5.99731454384059,6.7013412742581,5.28253260639922,5.2639416748694,5.05500557858852,6.73540708947779,4.78433692514076,5.00134595423485,5.32324211351098,6.38233718730853,5.97661839181532,4.69556401372022
"C1orf159",5.74754017434395,6.0337782225939,6.54881392300481,4.87340648299117,6.00076981915239,5.89949029884929,2.135527292737,6.03756871077036,6.07177383831135,5.34283327660512,4.79785203006348,6.38233718730853,5.77090713886893,6.44096552179357
"SDF4",5.34236151674745,3.71432388765443,5.49035503578036,5.7610058037414,5.68589338892364,4.9028748684541,5.05500557858852,3.8688575326113,5.46276199763827,5.45528846954315,4.79785203006348,4.7885392025629,3.67379836383687,5.33119693353721
"B3GALT6",4.77691685766137,5.58654430824976,3.64453017492096,4.87340648299117,4.32831673771825,4.10058195930679,5.05500557858852,3.8688575326113,4.78433692514076,5.08762663645144,3.46117401740777,4.52284356528707,2.135527292737,3.92154373560403
"UBE2J2",4.9403652067239,6.0337782225939,4.97423210911867,4.87340648299117,5.59512690073508,6.09171174674838,5.05500557858852,5.7937070387874,6.14105458847193,5.38887246140476,4.89979848008064,5.20689635272058,4.40124155940057,6.03039126169831
"ACAP3",6.23079410343788,6.77049620731137,6.77936754983342,8.24511093790385,6.83614469133599,6.61437077160948,5.57496254715787,6.24610862666974,7.46320333532769,6.26254012379803,6.71714523370316,7.5001839725282,6.06942721540022,6.49932269307033
"CPSF3L",5.95297743996286,4.45005313205988,5.40085698876372,4.87340648299117,5.16122448017251,5.55249084760601,5.95636483705404,4.63374979386574,4.94793657121292,6.06401475997758,5.32324211351098,5.66903837925574,5.07392936508423,5.67290517661159
"GLTPD1",4.49071589116854,4.45005313205988,3.64453017492096,5.7610058037414,4.08319675453852,4.10058195930679,5.05500557858852,3.8688575326113,4.59978390806177,4.59298912039261,3.52637827212439,4.19691439621041,4.66188551246679,4.22801146211221
"DVL1",5.15531996102325,4.93494977053267,5.65424094654255,2.135527292737,3.78772998317108,5.09467454809951,5.57496254715787,5.13098166673922,3.84005074990176,4.28746618959509,4.60002739724931,4.19691439621041,3.67379836383687,4.69556401372022
"CCNL2",5.91416386669245,6.65023427288843,6.37170979769249,7.26585437228178,6.25908389355791,5.89949029884929,6.25772884877525,6.03756871077036,5.46276199763827,6.43702216813495,6.27064957521638,6.53478063772293,5.77090713886893,6.38014792241249
"MRPL20",5.34236151674745,5.82742256821516,4.54359856173001,2.135527292737,4.72064378445264,4.10058195930679,2.135527292737,2.135527292737,4.38811077762539,5.31925074994883,4.05434952718758,5.5308125778126,4.08289173348255,4.22801146211221
