"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2124_40yr_v3"
"RP5-857K21.4",5.91565290138052,4.33392078945057,6.92189259456652,4.15644962280431,4.88556382233696,6.50321939831586,4.50123388391183,3.47434594463118,7.00602928374635,3.88248848161349,5.80522832376607,5.59329653007599,4.65082413685814,5.00327387889991
"RP11-206L10.9",5.01260978517335,4.33392078945057,5.45416801804254,4.59590626785087,2.35965335953746,6.14899053691607,4.50123388391183,5.24916338031427,5.57781548987355,6.17879663349002,5.37182025532586,3.47035327267578,6.46627091491055,5.50915153027793
"NOC2L",5.3471802167962,5.53845377382132,5.89051179421879,4.59590626785087,2.35965335953746,4.63700514552524,4.50123388391183,4.86095350133039,5.57781548987355,5.08662748656244,5.47347590549049,4.32266860273899,5.78408221247145,5.00327387889991
"HES4",6.19911618254395,5.2839233604623,2.35965335953746,5.20488146441803,4.88556382233696,6.14899053691607,4.50123388391183,5.00228533641395,6.08653143277681,2.35965335953745,6.75370783019608,5.63708459331908,3.91903051483055,4.21743119280542
"C1orf159",5.69877805377006,6.10913060310129,5.68877395703674,5.43406188088601,6.99173768440109,6.27697685632039,5.32772634426892,5.64374762068091,5.43547512614213,7.12676397478914,5.64014877309104,4.99605002848986,6.88753766676191,2.35965335953746
"SDF4",5.05385306096566,5.53845377382132,4.36564959909191,5.63177707766435,5.75454275710856,5.47996302721546,2.35965335953746,5.35837811521777,5.57781548987355,2.35965335953745,5.88118576723834,5.06178857093118,4.65082413685814,2.35965335953746
"UBE2J2",5.13296255922844,5.75474107766461,5.68877395703674,4.15644962280431,4.88556382233696,4.97565735064499,4.50123388391183,5.55475213132387,5.43547512614213,6.17879663349002,5.14411422321657,4.92717240585172,5.38467762450394,5.50915153027793
"SCNN1D",2.98930807900689,3.15236020424268,4.82562509663341,2.35965335953745,6.29304692135237,2.35965335953745,4.50123388391183,4.09559884844219,3.26601789489828,2.35965335953745,2.66485551799874,3.65206988898418,3.0813222591125,4.21743119280542
"ACAP3",5.98125863486062,7.13383845170415,5.89051179421879,6.34577920924778,6.99173768440109,6.00853496130132,5.32772634426892,6.65595054047633,5.57781548987355,6.51847244735371,6.43881332192427,6.71168372326679,7.18043075551461,6.81881716790509
"CPSF3L",5.64581217199432,5.85182745191981,3.68638043817355,5.96077353709462,6.99173768440109,4.97565735064499,2.35965335953746,5.64374762068091,5.43547512614213,5.4461327497141,5.82074311468878,5.40350514957106,5.59815770673481,5.00327387889991
"CCNL2",6.3883507260754,6.9265885359103,5.17385909596684,5.80563322293268,6.29304692135237,4.97565735064499,2.35965335953746,5.72757076919645,6.2654916427595,5.4461327497141,6.83235288420965,6.28602504146283,6.41086239256581,5.50915153027793
