"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",4.03005049002034,4.27297345863062,4.5072314379441,4.8161622059787,3.56811644863388,4.51466298559142,4.9140959020889,4.7986777671568,2.97895470089153,5.11772058830806,4.6913240870321,3.98344892569202,4.29666454573187,5.07385623472034,4.3498179986182,3.97948755909095,5.47522430552453,4.40402836967765,4.2492238351432,2.38503167026073,5.33410584284431,4.33028743073281,4.70999424088774,3.73595153692384
"RP4-669L17.10",4.11661908018204,4.58711222682335,4.3089961368093,3.01650372665637,4.20928436238616,4.31610208180788,4.14460761920505,4.7986777671568,3.72304886289068,4.31991299628123,4.31809259982113,4.9867930990248,3.79505149210372,4.18258775500825,4.3498179986182,6.30519558655138,2.38503167026073,3.98689243647607,3.35605666912699,4.58565466795343,5.48312270270051,5.00136790260277,4.97315494480608,4.67098652059268
"RP5-857K21.4",6.14756178098853,3.8708254359326,6.70721782752422,5.40986251139965,2.38503167026073,7.55037749575417,5.93801564430956,2.38503167026073,3.98785992060722,6.59491339944888,8.61093331506924,3.3951344818159,5.31664524884322,5.54275240602725,6.04200795703434,3.97948755909095,5.73359591109868,5.67072770645341,5.28837298644383,3.67115059323631,4.76398248977888,4.78463773322619,6.5585383593075,4.42118125873918
"RP11-206L10.9",5.47977837424807,4.84493028534116,5.61522413595779,5.20072871084176,5.69163272777406,5.70736610509053,5.51504888133166,4.7986777671568,6.05348500320875,5.23535641748796,5.34197091950685,5.2096626272362,5.09094186818133,5.18061997566976,5.48082565804688,4.71834435749469,4.75676065589128,5.1721510922326,3.16758667625022,6.187059495249,5.85541232739938,6.174737128909,5.63635258295573,5.38112424531272
"NOC2L",5.06659424435275,5.70747345292252,5.52662837916004,4.95605402057608,6.40716966083198,5.11333546744773,5.30369670680158,5.14438413973969,5.73102662291917,5.34411929288012,5.34197091950685,4.9867930990248,5.8371590671272,4.69598058234102,4.3498179986182,3.97948755909095,4.19459682363412,5.54495912428212,4.86040345134792,6.03000576298624,4.50977885783537,4.52949332999379,3.38692896541942,4.67098652059268
"HES4",6.5093533864923,5.25342071517479,3.80553362541034,5.90025871159339,5.86593539844214,6.18635066333647,6.07767415233937,5.14438413973969,6.16467339977326,6.72128462291999,5.78876214127318,4.40015948061307,2.38503167026073,4.18258775500825,5.27017794472885,5.20458094245946,4.19459682363412,6.57883787970104,5.42096273193987,4.3401295828785,3.80760555130169,5.12964937180862,5.84791106271077,5.38112424531272
"AGRN",5.34283111135526,5.94626901750597,5.61522413595779,4.95605402057608,6.88331443771188,5.44071128140327,4.75672301967211,5.14438413973969,6.73235197113849,5.7120138358609,4.84704013740976,4.72309047838162,5.97591958912917,4.83323360557598,4.88217856326548,5.85739338829405,5.73359591109868,4.6681108489985,5.28837298644383,5.28695092121659,5.48312270270051,5.18975165982722,4.70999424088774,4.67098652059268
"C1orf159",5.54366679220749,6.15109521009355,6.23445956427138,5.96793652737902,6.28968858619016,5.44071128140327,6.2646804627839,5.65651474748639,5.4084353970625,4.08936070560945,5.70979404554874,6.26176837294936,5.8371590671272,5.28002436845207,5.15207149161427,6.09859951004326,6.66098370159032,5.44287076569526,4.58693930046494,6.9272911866491,5.48312270270051,6.0177933085041,5.47584099772944,5.51493046308084
"SDF4",5.41292909126108,5.06358516301986,4.83694963203437,4.95605402057608,5.4933396286224,4.98532153272051,5.05597807189916,5.85740439771055,5.73102662291917,6.00489854525743,5.34197091950685,5.2096626272362,4.49433080216754,4.37474113968135,5.57563654577251,6.09859951004326,6.22921169897071,5.44287076569526,4.79674197607756,3.67115059323631,5.33410584284431,5.00136790260277,5.78078046839084,4.88385472755538
"UBE2J2",4.88120265047259,5.06358516301986,4.6814894643291,5.20072871084176,6.28968858619016,5.23091039657312,5.51504888133166,5.42305575681947,5.31510488126253,4.69329160178127,4.98757444345892,5.65098822416858,4.6681491183413,5.07385623472034,5.379342971761,5.56760069097338,4.75676065589128,5.44287076569526,4.73014112113208,4.58565466795343,5.16790496200682,5.00136790260277,4.97315494480608,4.11887217156317
"ACAP3",6.3397690190614,7.40795267793292,5.99130512289289,6.90644645334316,7.93168647489771,5.93233898798075,6.43020446835266,6.57980966883972,7.38818735380855,5.53976179917472,6.5925810622091,7.74452323992717,5.31664524884322,5.76492595305386,5.379342971761,7.95353625022619,6.46119044913793,6.33465562928964,6.94363426532378,7.20957108230069,7.22954033215346,6.14468457036285,6.38858705435138,6.98561106223201
"CPSF3L",5.47977837424807,5.5714062594197,5.33122822533937,5.20072871084176,6.02143108825462,5.86117600613677,5.51504888133166,6.19079630857572,5.4084353970625,5.79099503036871,4.6913240870321,5.5728686037817,6.10249713379004,4.69598058234102,5.379342971761,6.92219516923372,5.61018635206739,5.96889561922812,4.86040345134792,6.45763686053307,5.7416661363115,5.5973014261118,4.97315494480608,5.38112424531272
"AURKAIP1",5.19150760115381,5.42115674097166,3.80553362541034,4.48764585176032,4.20928436238616,4.84483269357455,5.05597807189916,3.6735264915538,4.40511516239969,3.8148243872107,4.51674441115409,4.57064173639175,5.20820285400146,4.18258775500825,5.15207149161427,3.97948755909095,3.8020033070478,5.08445737033376,4.42794091767786,4.3401295828785,4.2009963934543,3.27669825456352,4.19509625077596,3.21315427921278
"CCNL2",6.26592976250325,6.99438827876566,6.0560423589542,6.03258128206585,6.88331443771188,5.86117600613677,5.93801564430956,6.97501628884751,5.49609330847602,5.8658758587846,6.30086102361116,5.2096626272362,5.60025062717367,5.6946022909421,5.74839290103711,6.09859951004326,6.22921169897071,6.33465562928964,6.18858345849398,6.11066870986764,4.98003395671148,6.34298416238308,5.47584099772944,5.38112424531272
"MRPL20",5.41292909126108,5.42115674097166,5.10515416611167,4.66123471098545,4.20928436238616,4.98532153272051,5.78337430227003,3.6735264915538,4.40511516239969,5.93706113808213,5.2332328877378,4.57064173639175,5.60025062717367,4.18258775500825,4.72558494024874,4.71834435749469,4.50288899661955,5.25481844865352,4.0451953462612,4.97850238671992,5.85541232739938,4.09910057639699,4.70999424088774,4.11887217156317
"ATAD3B",4.19828588491242,4.58711222682335,5.69869258586555,5.08357212930905,5.4933396286224,5.33962121463618,4.37869962954866,5.14438413973969,5.49609330847602,4.31991299628123,4.84704013740976,4.86095852130364,4.82325931642821,4.18258775500825,3.49701080551856,5.85739338829405,4.75676065589128,4.40402836967765,3.67211927164564,3.67115059323631,5.61817833845477,4.21931991821452,5.08868073546848,4.88385472755538
"ATAD3A",4.54897967194454,2.38503167026073,4.5072314379441,4.66123471098545,4.65162420739355,4.31610208180788,4.37869962954866,5.14438413973969,4.99229200170388,3.47546963810462,4.08765209813503,5.10252723975248,4.06754991899659,4.83323360557598,3.8403282795296,6.48587885689428,4.50288899661955,3.66286285099786,3.16758667625022,4.79540903630621,5.48312270270051,4.433325921544,4.55790694257672,3.73595153692384
"SSU72",5.41292909126108,6.24354406327241,5.43223392740299,5.20072871084176,5.4933396286224,5.44071128140327,5.69935797446306,2.38503167026073,5.4084353970625,5.44525436984408,5.2332328877378,4.20679761638624,5.60025062717367,4.83323360557598,5.57563654577251,5.20458094245946,5.61018635206739,5.54495912428212,4.58693930046494,5.41952139201143,4.98003395671148,5.12964937180862,5.19563757229123,4.88385472755538
"C1orf233",4.48533135481979,4.27297345863062,4.5072314379441,4.06156061786604,5.69163272777406,3.81157993001533,4.37869962954866,4.7986777671568,5.2153164674564,4.51864783092273,4.51674441115409,3.3951344818159,4.29666454573187,3.96085066413098,4.3498179986182,4.71834435749469,3.26090769074078,3.77914869633295,2.69543950202872,3.1668996288768,5.16790496200682,4.21931991821452,3.38692896541942,5.23362725135391
"MIB2",4.92983140220498,3.8708254359326,3.02558667102536,5.20072871084176,6.02143108825462,5.33962121463618,4.37869962954866,5.85740439771055,5.4084353970625,5.11772058830806,4.98757444345892,4.86095852130364,4.96330004879823,5.28002436845207,4.1174481015334,4.71834435749469,4.75676065589128,4.78399096895478,4.34134798117164,4.79540903630621,6.23753660546051,5.12964937180862,5.19563757229123,4.42118125873918
"CDK11B",4.66842515859202,4.58711222682335,5.61522413595779,5.30908181544157,4.20928436238616,4.31610208180788,5.05597807189916,4.7986777671568,3.72304886289068,3.47546963810462,4.31809259982113,3.98344892569202,5.20820285400146,5.07385623472034,4.72558494024874,4.71834435749469,3.8020033070478,4.72721406141327,3.67211927164564,4.04407336174907,4.98003395671148,4.78463773322619,3.70923622010513,4.11887217156317
"SLC35E2B",4.66842515859202,4.58711222682335,5.43223392740299,5.20072871084176,4.65162420739355,5.11333546744773,4.75672301967211,5.42305575681947,5.1081095851396,5.6284570678038,5.2332328877378,4.57064173639175,5.09094186818133,4.69598058234102,5.82758590163704,3.97948755909095,5.32632139424176,6.01705962117711,5.65437834041907,5.54092847225896,5.7416661363115,5.35635357680026,4.55790694257672,4.67098652059268
"SLC35E2",4.54897967194454,5.5714062594197,5.10515416611167,5.08357212930905,5.4933396286224,4.84483269357455,4.58005755316431,5.85740439771055,3.98785992060722,5.23535641748796,5.44308451636954,5.49027554649659,4.06754991899659,5.18061997566976,5.48082565804688,5.20458094245946,5.32632139424176,5.91906797435846,4.86040345134792,5.41952139201143,4.98003395671148,5.55222405663941,4.19509625077596,5.38112424531272
