"","Neonatal..RL1777_2d_v3","Infancy..RL2100_86d_v3","Adolescence..RL2127_12yr_v3","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3"
"RP5-857K21.4",8.861893476315,6.72785040045024,6.72267532208207,6.83550343515206,8.2388572191027,6.95994056272568,8.02682170642636
"RP11-54O7.17",7.29597614168271,8.40077844782918,7.40582399037286,7.67137564253541,8.64801690831737,7.4195015263906,7.09790162416352
"HES4",10.2709274297259,10.3350307675701,7.0356379382568,6.39788942976176,10.7219041832142,8.74163654920459,10.2408655186057
"AGRN",9.27453255434918,10.0494354513288,9.54160813334192,9.93777741310424,9.88567832931858,9.15013540726926,8.98992383736182
"GNB1",7.29597614168271,9.01793968276493,9.17730861692001,9.21021588783749,8.81597730604382,8.57496978883199,9.30435774916232
"CAMTA1",8.50205957627374,8.60558242031241,9.07835512812775,8.69007874162995,8.81597730604382,8.48381180282093,8.23876782107379
"PER3",6.72513431705482,7.04188442303223,7.7001562860383,9.34889689476246,8.45789382472051,6.28158405772617,8.73434488663085
"RERE",9.93484203322652,9.78015665894182,10.1732267321356,9.9810762755937,9.80809202820524,9.84299353019315,9.91053723373312
"PIK3CD",8.861893476315,9.08794571288052,9.29949972289334,8.88504475015127,9.34164464659432,8.81826496572391,9.20696724607924
"CLSTN1",8.02154483261856,8.28632959214317,8.21679426524663,8.19719974553436,9.22707755367576,8.38650309441032,8.42352822884924
"UBE4B",8.02154483261856,8.78489399827711,8.54792730188806,8.04228815877292,8.45789382472051,8.28215320136807,8.98992383736182
"KIF1B",8.861893476315,8.60558242031241,8.39184037223705,9.21021588783749,9.10262153356917,8.89102774125032,9.30435774916232
"PLOD1",8.69316619192149,8.28632959214317,8.01753808439201,7.86871927560562,7.26213187382704,8.04765447490786,7.09790162416352
"VPS13D",9.14965618268223,9.69299035757521,9.35692145758083,9.59171463236355,9.22707755367576,9.46812604533115,8.98992383736182
"PRDM2",8.69316619192149,8.28632959214317,8.01753808439201,8.33707859201827,8.45789382472051,8.16966309280085,8.58729077794333
"KAZN",8.69316619192149,8.94436262778627,8.93488397982293,9.34889689476246,8.81597730604382,8.74163654920459,8.86778657541808
"SPEN",7.70390113404639,8.60558242031241,8.27753364712894,8.04228815877292,8.64801690831737,8.81826496572391,8.73434488663085
"FBXO42",8.02154483261856,8.02596550131789,7.51074981373399,8.04228815877292,8.45789382472051,8.74163654920459,8.02682170642636
"ARHGEF10L",8.69316619192149,8.40077844782918,7.16986742468129,7.17080977454009,6.70007449704579,6.95994056272568,5.76668555912158
"CAPZB",9.14965618268223,9.39459283624083,8.97211138405499,8.97346218450547,9.22707755367576,8.74163654920459,8.86778657541808
"NBL1",6.72513431705482,7.04188442303223,7.51074981373399,8.33707859201827,8.45789382472051,7.76749873604904,7.7782862087808
"CAMK2N1",7.70390113404639,9.01793968276493,7.29266425510774,8.19719974553436,9.10262153356917,6.95994056272568,8.58729077794333
"HP1BP3",8.861893476315,8.60558242031241,9.04380264570591,8.69007874162995,8.64801690831737,9.46812604533115,9.48138980471015
"EIF4G3",9.68776861741371,10.0139099680727,9.41214492458356,9.69934014495508,9.34164464659432,10.1101084665055,10.0292510842865
"ECE1",9.01293767968232,9.27963210061737,9.74886537248943,10.2166801848669,9.10262153356917,10.309096384208,9.78117185451752
"USP48",6.72513431705482,8.40077844782918,7.51074981373399,8.4645859266273,7.66557898079086,8.04765447490786,7.7782862087808
"CDC42",8.69316619192149,7.70803363448385,8.08705982435652,7.17080977454009,7.66557898079086,7.60396748548782,7.47783687348293
"LUZP1",8.69316619192149,8.40077844782918,7.86755733609713,8.4645859266273,7.26213187382704,8.04765447490786,5.76668555912158
"HNRNPR",9.14965618268223,7.70803363448385,7.7001562860383,8.69007874162995,7.98050787991621,7.60396748548782,7.47783687348293
"SRRM1",7.70390113404639,7.5182362430984,8.08705982435652,8.4645859266273,6.70007449704579,7.91436634826243,8.58729077794333
"CLIC4",7.70390113404639,7.87573987596825,8.85741714167752,8.88504475015127,9.10262153356917,9.15013540726926,8.58729077794333
"C1orf63",9.01293767968232,8.94436262778627,8.54792730188806,8.19719974553436,9.54663812956708,8.81826496572391,9.20696724607924
"STMN1",9.14965618268223,7.87573987596825,7.0356379382568,5.76668555912158,7.26213187382704,6.28158405772617,7.09790162416352
"ARID1A",8.69316619192149,8.6980222321659,8.01753808439201,8.79085270945558,7.98050787991621,8.48381180282093,8.58729077794333
"SLC9A1",8.50205957627374,9.08794571288052,8.77555344051733,8.79085270945558,7.66557898079086,8.57496978883199,8.02682170642636
"WASF2",8.50205957627374,8.78489399827711,8.6433287941823,8.88504475015127,8.64801690831737,8.28215320136807,8.58729077794333
"PHACTR4",9.01293767968232,8.50681161502833,8.33581879869769,8.33707859201827,7.98050787991621,9.20824246418875,8.86778657541808
"SRSF4",6.72513431705482,8.16201310235486,8.44576763247314,8.33707859201827,8.64801690831737,8.66070859560341,8.23876782107379
"PUM1",8.861893476315,9.55149270607182,9.29949972289334,8.79085270945558,8.81597730604382,8.66070859560341,8.42352822884924
"KHDRBS1",7.29597614168271,8.40077844782918,8.01753808439201,7.86871927560562,7.98050787991621,8.04765447490786,8.58729077794333
"KPNA6",5.76668555912158,7.5182362430984,7.60855913571562,8.33707859201827,8.81597730604382,7.20794296154604,7.7782862087808
"ZNF362",8.50205957627374,7.04188442303223,7.16986742468129,7.17080977454009,8.45789382472051,7.4195015263906,8.02682170642636
"PHC2",8.02154483261856,7.87573987596825,7.7001562860383,8.69007874162995,7.98050787991621,7.76749873604904,7.7782862087808
"SFPQ",9.14965618268223,8.94436262778627,8.68876356907125,8.04228815877292,9.22707755367576,9.15013540726926,9.30435774916232
"ZMYM4",8.50205957627374,8.8668305549695,8.44576763247314,8.69007874162995,9.22707755367576,8.74163654920459,8.73434488663085
"KIAA0319L",8.02154483261856,8.40077844782918,8.39184037223705,8.33707859201827,9.44777928655605,7.76749873604904,7.7782862087808
"AGO4",8.02154483261856,8.60558242031241,7.60855913571562,8.33707859201827,5.76668555912158,8.04765447490786,8.02682170642636
"AGO3",9.27453255434918,8.16201310235486,8.21679426524663,8.04228815877292,8.45789382472051,8.74163654920459,8.58729077794333
"THRAP3",9.01293767968232,7.87573987596825,8.08705982435652,8.04228815877292,8.2388572191027,8.16966309280085,8.73434488663085
"INPP5B",7.70390113404639,8.16201310235486,7.86755733609713,8.04228815877292,8.64801690831737,7.4195015263906,7.7782862087808
"MACF1",10.9699781591453,10.3914900565405,10.4086769523894,10.5106461117831,10.2798075935284,10.8183630672464,10.3360673503871
"HEYL",8.02154483261856,9.21852339867853,7.60855913571562,6.83550343515206,7.26213187382704,8.04765447490786,8.02682170642636
"SCMH1",8.861893476315,8.40077844782918,8.93488397982293,8.19719974553436,8.81597730604382,8.66070859560341,8.23876782107379
"HIVEP3",9.77491332452421,8.6980222321659,8.27753364712894,9.13553316610028,8.45789382472051,8.16966309280085,9.20696724607924
"FOXJ3",8.28171588929458,8.40077844782918,8.77555344051733,8.97346218450547,8.96640678801116,7.91436634826243,8.23876782107379
"ST3GAL3",8.28171588929458,8.28632959214317,8.44576763247314,7.44269458242733,8.81597730604382,7.60396748548782,8.23876782107379
"ERI3",7.29597614168271,8.40077844782918,7.51074981373399,8.5817334146712,7.26213187382704,7.20794296154604,7.09790162416352
"RNF220",8.02154483261856,7.5182362430984,8.68876356907125,8.69007874162995,6.70007449704579,8.57496978883199,8.58729077794333
"ZSWIM5",7.29597614168271,8.60558242031241,9.96740458914811,9.93777741310424,9.72609490283663,9.56024940411987,9.97111487819493
"MAST2",9.01293767968232,8.02596550131789,7.78628346778871,8.04228815877292,7.26213187382704,6.66027082601585,7.47783687348293
"LRRC41",8.50205957627374,7.29963201450755,7.29266425510774,6.83550343515206,6.70007449704579,7.20794296154604,7.47783687348293
"SPATA6",8.50205957627374,7.87573987596825,7.40582399037286,7.67137564253541,6.70007449704579,7.76749873604904,8.58729077794333
"FAF1",9.01293767968232,9.55149270607182,9.14507240531752,9.53473317832858,9.34164464659432,9.80583885459875,9.78117185451752
"EPS15",9.01293767968232,9.21852339867853,9.07835512812775,7.67137564253541,9.22707755367576,8.96029623365146,8.02682170642636
"OSBPL9",7.70390113404639,8.60558242031241,9.20884024333994,8.5817334146712,8.45789382472051,8.04765447490786,8.23876782107379
"NRD1",8.28171588929458,7.70803363448385,7.7001562860383,8.4645859266273,7.98050787991621,7.91436634826243,8.58729077794333
"ZFYVE9",6.72513431705482,8.60558242031241,8.27753364712894,7.67137564253541,6.70007449704579,8.04765447490786,9.20696724607924
"ZCCHC11",9.27453255434918,8.40077844782918,8.27753364712894,8.97346218450547,9.10262153356917,8.81826496572391,8.73434488663085
"SSBP3",9.01293767968232,7.70803363448385,7.86755733609713,7.44269458242733,7.66557898079086,8.38650309441032,8.98992383736182
"USP24",7.70390113404639,8.02596550131789,8.59641648449159,8.69007874162995,7.26213187382704,8.16966309280085,8.58729077794333
"PPAP2B",8.02154483261856,6.32587445283102,6.72267532208207,8.69007874162995,7.26213187382704,7.4195015263906,7.7782862087808
"PRKAA2",5.76668555912158,7.70803363448385,8.77555344051733,8.88504475015127,8.81597730604382,9.20824246418875,8.42352822884924
"DAB1",9.01293767968232,10.245969590394,9.85232019167995,10.1423400984096,10.3361718093267,9.5149229175019,10.0851350444343
"JUN",6.72513431705482,6.72785040045024,11.9592367385145,5.76668555912158,6.70007449704579,5.76668555912158,5.76668555912158
"NFIA",10.8941494875073,10.7127967939118,10.3391398586419,10.4807891631304,9.63915504664992,10.5302304521442,10.0292510842865
"DOCK7",8.02154483261856,7.5182362430984,7.51074981373399,8.19719974553436,8.64801690831737,7.91436634826243,7.7782862087808
"ROR1",9.14965618268223,8.60558242031241,9.66040435286086,9.53473317832858,8.64801690831737,9.15013540726926,8.42352822884924
"CACHD1",9.38945572324397,10.0841071237463,10.9650454206696,10.0639602648881,9.72609490283663,10.2549872001954,9.48138980471015
"JAK1",8.50205957627374,9.50106519426214,9.20884024333994,8.97346218450547,9.34164464659432,8.28215320136807,8.86778657541808
"PDE4B",9.49589585901407,8.60558242031241,9.59030661743969,9.47540827924105,7.98050787991621,7.91436634826243,10.1389347775042
"SGIP1",9.85709263990823,10.7988093165287,11.0015122680259,11.6536948952806,10.9557397776513,11.5603080614258,11.3965287041286
"WDR78",7.70390113404639,8.50681161502833,6.3224575765936,7.67137564253541,7.66557898079086,6.66027082601585,7.7782862087808
"WLS",8.28171588929458,8.50681161502833,8.81706586828773,8.79085270945558,8.45789382472051,8.57496978883199,9.10252328181706
"LRRC7",8.28171588929458,8.16201310235486,6.53640021695067,6.39788942976176,8.96640678801116,6.95994056272568,8.42352822884924
"SRSF11",9.14965618268223,8.02596550131789,8.54792730188806,8.5817334146712,8.45789382472051,8.57496978883199,8.02682170642636
"ANKRD13C",5.76668555912158,7.04188442303223,7.16986742468129,7.44269458242733,8.2388572191027,8.57496978883199,7.09790162416352
"ZRANB2",8.69316619192149,7.70803363448385,8.44576763247314,8.4645859266273,8.64801690831737,7.60396748548782,8.58729077794333
