"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-34P13.7",-0.697076496906703,-0.709989110985331,0.176991008617514,0.038162722064588,1.22007696404976,0.955623558435895,-0.235193252647055,0.891021475032083,-0.374237318615712,0.737851751199592,-0.91168407320627,-0.206948259046945,-1.42034583599686,0.475564843579459,0.928855682328629,0.939557361714442,0.103470441677759,1.70638615350348,-0.570849066677752,1.04006612990496,-0.129354814698886,-1.18371779573191,0.210393872148387,0.950317751080948,0.547322594996103,1.0829375016988,0.55035548799086
"AL627309.1",-0.852562690036492,-2.50901364679494,-2.50901364679493,-0.915083867807493,1.22007696404976,-0.870414198920511,-2.50901364679494,-1.75832628027113,-1.07827600976894,-0.117657151917574,-0.91168407320627,-1.49063346702079,-2.50901364679494,-1.96206139092589,-2.50901364679494,-2.50901364679494,0.826458882031814,-2.50901364679493,-0.117172522759821,1.77390791597126,-2.07568590022034,-2.50901364679493,-1.08903966242871,-2.50901364679494,0.398915148774416,-0.880424188575798,-0.237731400019669
"AP006222.2",3.60283891602198,3.81930502665708,4.04919412246192,3.68612995740738,3.76952308010864,2.73848091625135,3.15968042058652,3.56162571801598,3.41446240288998,4.5766076536141,3.34206473032739,4.20898814950541,3.63788767193797,3.63279514214336,3.9753076163837,4.1531487438913,3.73944871857776,3.23862159634753,2.86109959190202,4.07205389289371,3.46851849529077,3.64117404208107,2.62334683420596,4.52429995310524,3.86829518398536,4.28131651167326,2.9099777387979
"RP4-669L17.10",3.34098278210144,3.62922252612063,4.21242414720615,3.65397528387606,4.70169680831008,3.77911688663383,3.45391311612187,3.86448347765583,3.53801108420551,4.35786025209104,3.78352144170219,3.49656613103893,4.16919636142638,5.65033068359515,4.21790012545768,4.69613107610474,4.02254942197481,3.6469306262945,4.85344116642802,3.82165654176466,2.41835929564943,2.81838306667426,5.32609647378364,5.37351962649649,4.44273042643841,3.7784036917925,4.77652323063684
"RP5-857K21.4",5.14070625842586,3.92652788323919,6.07900733088711,4.16249557769328,3.71140352995116,8.58991789377241,7.9073863076074,6.12611418553186,4.76062176946909,2.57464261299272,4.07307127145108,6.41972939873181,9.0909642478273,2.56697747570833,4.76813566115594,4.73859523267809,3.995709364312,4.80557130473716,2.59020124286163,4.21038702860681,4.50669508653191,4.85850466545193,3.63717896470268,3.99867196169302,3.50059423213561,6.03207572544275,3.2698320274344
"RP11-206L10.5",-1.02685342500442,-0.270296207024614,-0.535698693273085,-0.915083867807493,-2.50901364679494,-0.870414198920511,1.13577270532685,-1.75832628027113,-1.76198030182764,-0.117657151917574,-0.730387643618462,-0.675472447857193,-2.50901364679494,-1.56641127368429,-0.411760395218894,0.614257453093769,-0.368113347185726,-2.50901364679493,-0.326250639850153,-0.630757477069106,-1.04867809042749,-0.504805178506362,-0.815511459890784,0.0758569851608444,-1.11595457638719,-1.5855856056537,-0.556441504985407
"RP11-206L10.2",1.04704831333946,-2.50901364679494,1.45755220291633,0.962632308656092,0.324964438378706,1.37251610306345,-0.235193252647055,0.891021475032083,0.835468885586197,-0.443827997440083,-0.292872697693113,0.746038022328487,1.45890034124159,0.388990409413081,2.422218129703,2.01698599157718,1.70978724586515,1.70638615350348,0.567283306235147,0.48346314472312,1.74215650585755,0.81796313886497,1.3396298086953,1.88319878263154,1.38084662217627,0.623674542552862,1.54661934445364
"RP11-206L10.9",4.76614853007496,4.13763784897009,5.83168467229992,5.39796514468001,5.75551707349055,5.60659015315955,6.76384778774382,5.42979412915883,5.44863050110829,4.97764588159498,5.42709179953936,5.17359410495589,5.77112278397359,5.70062227594901,5.65220758704948,5.6361433871827,5.17084583816139,5.09342918825586,5.41459431599141,5.19983897726092,5.36445971241756,4.15117538792805,5.68372494412057,6.15621229871513,5.24915190077726,5.64997563758888,5.87052658367803
"LINC00115",0.643516389812553,0.0662253814369824,-0.0238213743762773,0.466175741954308,-2.50901364679494,1.73632155553037,-2.50901364679494,0.327586910293467,2.35646129281345,-0.117657151917574,-0.172257735330221,1.36629899515952,-0.0477202264381076,-0.595989776609546,0.928855682328629,1.9462774394378,0.742846245210779,1.70638615350348,0.227451829562188,0.665538625224339,2.54547515178681,2.22430412646928,0.0825270875594234,0.950317751080948,-0.168202322034287,0.573655685134818,-1.79714874761347
"FAM41C",-2.06675117248769,-2.50901364679494,-1.33633593769455,-1.36416911871608,-2.50901364679494,-1.89698342054647,3.69818407022373,0.327586910293467,-0.16701982082294,-2.50901364679494,-2.01827365908812,-0.982771457230775,0.642752499741129,-1.96206139092589,1.3102210145742,-1.43728888747248,-2.50901364679493,-2.50901364679493,-1.46492260844249,-0.739803090725065,-2.50901364679493,-1.18371779573191,-0.585669928184693,0.950317751080948,-1.65049555841006,0.0952539455776907,0.49407043354488
