"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3"
"RP4-669L17.10",4.68571225695529,4.28452720926318,3.89911132530324,3.63974874314241,4.54004358771917
"RP5-857K21.4",6.11331984495441,4.28452720926318,5.67212325142742,5.37584111048363,1.99604009707588
"RP11-206L10.9",5.1607977719354,1.99604009707588,5.20084695501117,3.32810572701632,6.34145112817309
"NOC2L",5.61928596845608,4.28452720926318,5.54279052324867,4.68834764913449,4.54004358771917
"HES4",5.96666989640454,5.65782456443695,6.67753259567929,5.45761456785053,4.54004358771917
"AGRN",5.51759048525195,5.12876014693607,4.62974153161143,5.19692041148635,5.41073084605403
"C1orf159",5.75953367274082,5.65782456443695,5.50856088845835,4.54605724626512,5.7053449683322
"SDF4",5.1607977719354,5.65782456443695,5.43756442228075,4.75455429453717,1.99604009707588
"B3GALT6",4.37277239962817,4.28452720926318,4.80919287391403,3.14276249972135,5.04009797494308
"UBE2J2",4.77656582489055,6.348457994016,5.43756442228075,4.81785550003512,5.04009797494308
"ACAP3",6.18140887340041,6.04407929144092,6.36959192873986,6.96655224347024,7.11806508854405
"CPSF3L",5.75953367274082,5.65782456443695,6.00238030804817,4.75455429453717,5.9498784702808
"DVL1",5.22673211451779,5.12876014693607,4.00111449296033,4.75455429453717,1.99604009707588
"AURKAIP1",5.01913645550778,4.28452720926318,5.1124446527248,4.30225422868451,3.76835897373137
"CCNL2",5.84598833310242,6.04407929144092,6.4072380060792,6.23696654255045,6.1589091786971
"MRPL20",4.94272324274442,5.12876014693607,5.36289249585923,4.00870092448056,4.54004358771917
"ATAD3B",3.81003851132442,4.28452720926318,4.34939957117721,3.77349398404926,4.54004358771917
"SSU72",4.94272324274442,5.65782456443695,5.54279052324867,4.46927803687614,5.04009797494308
"MIB2",4.25130864134648,4.28452720926318,4.80919287391403,4.30225422868451,4.54004358771917
"CDK11B",4.77656582489055,1.99604009707588,4.69207195436194,3.49232585041736,1.99604009707588
"SLC35E2B",4.5887503704686,4.28452720926318,6.0975644612616,5.53500059325872,4.54004358771917
"SLC35E2",4.5887503704686,5.12876014693607,5.97756960338779,4.75455429453717,4.54004358771917
"GNB1",8.09442615849666,7.31270549720801,8.07465155853934,8.72423161819797,8.9527625927478
"GABRD",3.17113490067312,5.12876014693607,4.4247551379873,3.32810572701632,3.76835897373137
"PRKCZ",6.39720872840507,5.12876014693607,5.79080960868911,6.58508198964527,7.21483626491809
"C1orf86",5.2897843512588,5.12876014693607,5.70272269521848,4.68834764913449,4.54004358771917
"SKI",6.00475342228646,5.12876014693607,6.49726743911226,7.14992398235551,7.68915182349306
"RER1",5.35019592873021,5.65782456443695,5.73268658404824,5.45761456785053,3.76835897373137
"PEX10",5.01913645550778,1.99604009707588,4.80919287391403,3.14276249972135,1.99604009707588
"LRRC47",3.97259196453989,4.28452720926318,5.28414367841051,3.89588546755703,4.54004358771917
"CEP104",5.80340851417348,5.12876014693607,5.43756442228075,4.68834764913449,6.1589091786971
"DFFB",4.25130864134648,1.99604009707588,4.4247551379873,4.30225422868451,4.54004358771917
"AJAP1",6.77317682080016,7.16471893896987,6.0975644612616,5.45761456785053,7.3055223811591
"NPHP4",5.1607977719354,1.99604009707588,4.69207195436194,5.64381272430432,5.04009797494308
"KCNAB2",5.1607977719354,5.65782456443695,4.7518206022355,4.81785550003512,5.41073084605403
"CHD5",6.42556193784011,6.04407929144092,7.00668452122525,6.77249905051522,7.21483626491809
