"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",4.11620452978131,4.39463069543068,3.94835246929877,4.16669184657828,4.38305222758932,4.16927314644935,5.81238860407899,3.92094263238776,4.26327819387442,4.67020117376702,4.45305639183637,4.75242473673694,5.1076586198582,1.60164324729283,5.00219356307455,4.19887133736521,4.07753969470118,3.55694881247391,4.74230856342482,4.72447708300969,5.37435698158603,1.60164324729283
"RP4-669L17.10",4.06573955258552,3.91016616413816,4.66444332021613,4.16669184657828,3.92930114815389,4.44169023493183,5.63083133910235,4.03192521976647,3.55347431693484,4.2519718384292,5.77931720172529,4.98812844374884,4.50383502674311,1.60164324729283,4.5164210335756,3.72844624058517,3.01270035387564,5.00671913354577,5.65810662444766,4.65916701774306,3.18669510780002,4.83851188560637
"RP5-857K21.4",5.80968974488745,4.09034224803221,5.2854763797571,3.83071184054984,7.29408586854764,5.79140571503896,3.27500603138045,4.56225251724258,6.71451902071934,9.22622243254601,3.44580615846191,5.83923971576259,4.6236867411455,1.60164324729283,4.85771268747344,5.5539943989397,5.21050055717907,3.14694628949202,5.11585930483411,4.18952000381985,6.03917641112685,2.86742585516118
"RP11-206L10.9",5.11394729671195,5.13063335142718,4.66444332021613,5.33438712870862,5.12690758557205,5.33725938609794,4.02901978476064,5.81576421865416,5.33437092431363,6.32054689400954,6.07683542458689,5.52635673823815,5.40396313713051,5.11515931730469,5.31048203199759,5.03001463000396,2.7680306645981,6.86519404043059,5.27168596991171,4.84684529757445,4.54035925777276,4.32810492803396
"NOC2L",5.03744922801931,4.64578436428181,4.2598809475179,5.97117935319634,4.72771943802835,4.67074740823257,4.02901978476064,5.20743553195566,4.73690589519811,3.98637886958627,4.8172326980542,5.05885177540872,4.0696865843004,5.11515931730469,4.77965710916814,5.42265892350069,4.61100973151191,4.54936324649,4.23690344247983,4.36361556831348,3.47620984833746,3.53111320969252
"HES4",6.1496256252244,4.90848172489492,6.17968283556913,6.20804458444029,5.74716058610821,5.61918543102427,4.52169174344483,5.99083071014327,6.51315893647628,5.3743150261764,4.22945812571643,1.60164324729283,2.80021439950793,7.01715862281683,5.41744708425018,6.50662713820886,5.35062994757883,4.35780426578241,4.23690344247983,4.36361556831348,5.50865894505208,4.32810492803396
"ISG15",2.96420451902674,3.81087096429894,2.46345996382786,5.57922066917225,2.29625226925376,2.09804994857993,1.60164324729283,4.32132109218181,3.39193353907266,4.2519718384292,4.34558476941031,2.96692877128092,3.15877574459428,1.60164324729283,2.1896443878867,2.34450933996622,2.10227182975994,2.88792725102514,3.45221695167166,3.48871632547599,3.18669510780002,2.86742585516118
"AGRN",5.66463949456437,6.17053263217473,5.1906746685602,6.58968862788389,4.96294651430577,4.86837092243309,4.52169174344483,6.45645106311858,4.98369785874168,5.48164953598184,4.45305639183637,4.66444555931252,4.73434098554565,1.60164324729283,5.46809550256688,4.48882201699899,5.16059368672653,5.79288081760721,5.11585930483411,4.27919229195496,4.26472113461456,4.60576358968197
"C1orf159",5.38486200943339,5.28660435194784,5.61246951692634,5.46199138368684,5.86799129974616,5.33725938609794,5.63083133910235,5.65166614965305,4.8026731548253,5.76271893198154,6.23577759635556,5.52635673823815,5.40396313713051,5.65738559663005,5.96784962104056,5.31566326597076,4.45413116815374,6.24452795672123,5.8680587573273,5.94344629266942,5.14608631267069,5.37154034304767
"SDF4",5.11394729671195,5.58592145790822,5.5374040875564,5.78847043726576,5.0876309603337,5.09572465955652,5.18032349797357,4.89147407449091,5.46197506771998,5.13223905235314,4.64660519240632,3.82752601671428,5.18763224129779,5.11515931730469,5.56435118255591,5.31566326597076,4.68348351328761,5.30114886181523,4.74230856342482,5.29674710056058,4.77168739388658,4.32810492803396
"B3GALT6",4.81108375849448,5.00148578650481,2.99925494036864,4.66801217675465,2.54850033256497,3.55579081970339,4.02901978476064,4.32132109218181,4.35381477264921,3.23913340541199,4.34558476941031,2.63786432284071,3.15877574459428,1.60164324729283,3.19267664115045,4.61451938726522,2.7680306645981,4.01224779477632,2.80529412422476,2.07210060343392,3.18669510780002,1.60164324729283
"UBE2J2",4.81108375849448,5.17123519954949,5.08920249621974,5.33438712870862,4.87340366977494,4.16927314644935,5.81238860407899,4.13497670709073,5.03932099980298,4.67020117376702,5.97232275258699,4.8353457073317,5.02299026334697,6.35922666495487,5.36495566352034,5.31566326597076,4.61100973151191,5.13178833608464,5.54043679956949,5.06425376240565,5.06119671881157,5.03887537647089
"SCNN1D",2.84956241664753,3.46393099979105,3.82752401694154,5.57922066917225,2.76313854867848,3.70112855823986,5.63083133910235,4.40618151116517,3.001760266194,3.98637886958627,4.34558476941031,3.46046843904985,4.0696865843004,5.11515931730469,4.19419038118257,2.34450933996622,2.47321862372605,3.36646373354163,5.11585930483411,3.76189798581072,3.71722357166694,3.9839586809734
"ACAP3",6.2434231353926,6.5702930923479,6.50925739417605,7.44849049635005,5.91362552518248,5.91575945417039,6.58595943921015,7.20130872145559,5.57920425904842,6.7218233105427,7.43335902091554,5.31145883512649,5.18763224129779,7.70453865249191,5.69766935488275,6.25962029967781,6.92335520134885,7.09762727169545,6.67119274787596,5.76869121987945,6.12533341349044,6.31766674416516
"CPSF3L",5.38486200943339,5.35869087637389,5.2854763797571,5.57922066917225,5.04725505211273,5.61918543102427,5.42309134382019,4.56225251724258,4.8026731548253,4.67020117376702,5.17209058492922,5.25233152462557,5.40396313713051,6.05057068239427,5.65458446263041,5.86350671700846,4.68348351328761,5.49987475367924,5.11585930483411,5.60492137150547,5.5713950806332,5.03887537647089
"GLTPD1",3.50852327371394,4.25049408408989,3.2072861346122,4.66801217675465,2.54850033256497,2.76003634899973,5.18032349797357,4.32132109218181,3.39193353907266,3.23913340541199,3.96473384215475,3.82752601671428,3.68496086926615,1.60164324729283,2.1896443878867,4.42161267640935,3.40444825158399,3.36646373354163,1.60164324729283,2.94771769091629,2.33866245799484,1.60164324729283
