"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-34P13.7",-1.30368248226195,0.421726712133699,0.428128174871589,-1.30368248226195,1.22812176026654,-1.30368248226195,1.50331116646875,-0.20083721630339,0.346779991040972,-0.42143584942677,0.847581138601038,-1.30368248226194,0.552641602772352,1.44418536110827,2.07989131059061,0.536258105143846,0.771387576969073,1.23250231690477,0.246556302437864,-0.0890391571901262,-0.506867096593356,1.68791759661247,1.64870345236079,1.55626415736159,2.13557194694856
"AP006222.2",2.98421614689396,3.39618408883029,3.32151378723806,3.70184918357368,2.63637461298114,3.86752215643981,3.77354591816649,3.60690903096917,4.57313524481151,3.10488285196973,3.88886910347951,3.56694747407042,3.59497237600913,4.32848424689539,4.02164287391239,4.05349188127333,3.03843789287513,4.09368933467361,3.51722064406256,3.81451392002907,2.77109129554562,4.33076250133874,4.25270360112389,4.62506775857654,2.13557194694856
"RP4-669L17.10",3.26336824578468,3.47911914878182,4.0182550540926,5.32297462677068,3.80403095665051,4.84736228945904,3.79313014617039,3.56973069641238,4.00039650845382,3.88282699054785,3.13281265610465,3.82977082902031,5.49171101676844,3.89531168306572,4.64266411636213,4.51570434630089,5.30230754143982,3.91923303524904,2.45507528057907,2.92747781705886,5.0939598334126,4.76367195024018,4.28673889589747,3.66924697254534,4.60521121639774
"RP5-857K21.4",4.89169876741907,3.73676681712043,4.34635296546427,3.48692269189713,8.95727008204603,8.18647621483469,6.85693245316078,5.08902390392563,2.69409749478154,3.81441714505018,6.39349373737451,8.84493698394309,2.28218435166404,4.52268948333118,5.6931521237642,4.00735891956881,2.10787206515483,4.93951272795015,4.39978887333641,5.29795569624234,3.08216786146559,2.89668773921066,3.55849631335229,6.19415433593156,3.53285959589863
"RP11-206L10.2",-0.357559080979077,0.243413184396652,1.6032165057649,-1.30368248226195,-1.30368248226195,-1.30368248226195,1.68201003754174,2.19839438648108,0.346779991040972,0.122038324279453,1.17905119582181,0.668263873201871,1.21170461595699,2.1564262613762,2.90772167932204,2.19709553531164,2.78956023537307,1.90256696280598,1.66679618337215,0.676882422646222,1.69703678361423,-1.30368248226195,2.55236319982148,1.72385271543882,0.266511065069936
"RP11-206L10.9",5.19497445388015,4.73169273951533,5.11417960292165,4.86900763456014,5.24275300818217,6.29381665664742,5.32973383550063,5.34699798080062,4.76927264824281,5.20770727014705,4.74945432729847,5.62487852039204,5.87768003963416,5.69866577969361,5.38916363188793,5.18830483299654,4.98407735955067,5.29638809331159,5.34612629679606,4.05497504481302,5.88851783260296,5.59368449839663,5.28858487793494,5.65526637203195,5.18214758076486
"RP11-54O7.16",1.68730220366531,-0.197086575038981,-0.356145239695425,-1.30368248226195,0.762795840456763,-1.30368248226195,-0.360468312545558,-0.20083721630339,0.346779991040972,1.48347917408914,1.6753064001835,0.256370520539922,1.07298092645494,-1.30368248226195,-0.0722012784378923,-0.108349735512213,0.771387576969073,0.308608733032118,2.46438861645125,0.247439575392236,2.37396024291749,-1.30368248226195,-0.217319794711431,-1.30368248226195,-1.30368248226195
"NOC2L",5.05536863265058,4.19496724801628,4.26401150641198,6.34791453172451,4.20857016059688,-1.30368248226195,4.35081576841168,4.7827987837768,4.76927264824281,5.32299378262432,4.61909165006071,3.94516686480163,5.07646423392316,4.87553907181489,4.64266411636213,4.81253151274284,4.86022421873105,4.2065310886993,5.0904808194206,4.58428863492576,4.55772230736229,4.83659643616424,3.98891249330312,4.15328539572829,4.03220481416438
"KLHL17",3.37197807373381,3.06139983228656,2.7250220409925,3.48692269189713,2.30041300917474,-1.30368248226195,2.44669873232761,2.75691032216994,3.03645839989036,2.92190962338945,2.97119220040163,1.83293335503437,2.51437001063094,2.1564262613762,2.25515272841876,2.19709553531164,2.10787206515483,3.03275239245007,3.27410127642245,3.11048842763069,2.97664668603634,2.59424645471237,2.30911839702693,3.1857616689479,1.484655866039
"HES4",6.83002462873645,5.35393882578865,5.88013971877327,5.7179955611592,4.97294651949234,2.9070159507549,5.18157524884384,5.61221558964856,4.21756285056447,5.71417960844549,5.68741742135072,5.51709882415562,3.25331192051548,5.41522115233451,1.03095393621236,2.19709553531164,5.34913541499085,4.60267767104332,6.74739528176751,6.33825879611093,3.93903823809261,3.54502683643666,4.6686864200947,4.91219173726069,3.19864177574777
"ISG15",1.50850268537754,3.21447625091792,0.616890175884982,2.00261858495134,0.762795840456763,-1.30368248226195,1.06162728782416,0.967124082874704,1.09649614116037,2.78561443745706,2.78915463183375,1.83293335503437,3.31617373180391,1.09901989892716,1.64872509608562,0.980218339220483,0.771387576969073,-0.0578338962567336,0.624334515008353,2.4067890770505,2.53130341957336,0.858778341460298,-1.30368248226195,0.175826702886692,0.266511065069936
"AGRN",5.59858575535113,6.15830574162427,5.96076973853767,7.40690533642509,5.44878638051563,6.64014285682683,5.75118162848457,5.53715936336035,5.89083107035097,7.14621380919638,5.81200292692952,6.97179261908349,5.92382432893736,5.24944904237635,5.44448720197541,5.46923273212714,6.59603700670852,5.44178958409587,4.841633921927,4.96498316970476,5.80235285025533,5.59368449839663,5.52080556039897,5.75541152928143,5.38856566877696
"C1orf159",5.73193863004737,6.0231914304728,6.56713219540854,6.24889125822089,6.34225943153216,6.1570578431129,6.31569489371769,5.91979826983124,5.911749933764,6.04791373581209,5.47770285874462,6.6419339523501,6.88830110572783,5.92174816421819,5.72329042419998,5.78851993081949,6.43170983931037,5.91010083723743,5.48529982654015,5.25039046493976,6.81826104868812,6.47791999650032,6.08226844966492,5.76505407349218,5.95037580188175
"SDF4",4.27518902411271,4.95818549338874,5.01696647905991,6.06706529182117,4.94296875038594,2.9070159507549,4.95691149635723,5.1965894357075,5.33163309825046,5.07511065904006,4.4141996601659,5.13495066572073,4.64593340888682,4.66118495748025,3.7561013342645,4.00735891956881,5.81719710674278,5.45098120438813,5.15804559373055,4.66608475571217,4.17200104689725,4.97223935683145,4.69427124871562,4.4686295770795,4.45587360969972
"B3GALT6",4.21813451954563,4.19496724801628,3.20864397586554,5.56173482662191,3.23983860527628,-1.30368248226195,3.22909418863136,2.82159607041518,4.00039650845382,4.73917513361278,3.74624845458008,3.56694747407042,3.11872178092115,2.1564262613762,2.68080420609066,2.73893709042482,2.78956023537307,1.5387152083579,4.94836955063822,3.71854373303268,3.82205350355932,3.35951677831107,1.42247316844931,2.63256043911971,2.92321205340685
"UBE2J2",4.59946969646669,4.46289821916113,4.51010822035884,5.76653501544913,4.74870966113963,3.86752215643981,4.75201896328507,4.63765091257136,4.67453454393518,4.98461656877558,4.53481706079589,5.13495066572073,5.59038053382232,4.44811430292745,4.11553486495024,4.89085139921373,5.30230754143982,4.18465779191641,4.40705191092689,4.82326090177088,4.89834947016334,4.83659643616424,4.44582141633935,4.56008829758734,4.78295580388973
"RP5-902P8.10",1.50850268537754,1.37041453110644,2.59633076265944,-1.30368248226195,2.47815125116138,-1.30368248226195,2.2338973370149,2.54338739856165,1.09649614116037,1.56901350362319,1.44841202793924,2.24691744907198,1.66241233211649,2.63112568731616,2.41141078830571,3.21545675281261,3.74666630028239,2.43446067277036,1.17104989606452,0.143761530064229,1.82415736518564,1.68791759661247,2.66015616072332,2.79197585160799,2.92321205340685
"SCNN1D",2.18091641116667,3.66772606037072,3.02082875653136,4.77723088537637,2.9086894228834,2.9070159507549,2.71658146636551,2.61812854147992,4.94190807022701,3.45869541285733,1.87131874594983,3.51808153543514,4.20583175703977,2.98770145148853,3.0090634070703,2.4933060277941,4.21959977181372,3.12751932343876,1.05254887919874,1.43826903557468,3.2500768851779,2.89668773921066,3.10372757277799,3.58465241320001,3.31885820814437
"ACAP3",6.50580880227629,7.23845730412477,7.40343975888471,8.63823872216264,6.42048723550877,6.64014285682683,7.094476545468,6.931543843254,7.89922300367677,7.99759159726254,6.36936401244384,7.6644886254743,8.23904468393207,6.86770020008463,6.26413002572605,6.42801759996372,8.1374941480268,6.80843168022103,6.38562976844126,6.43064137091887,7.7964165998548,7.75416592685089,6.70896471826239,7.0031859959457,7.20164466308303
"PUSL1",1.76902508408795,1.93785923898787,1.68987096328719,2.92779082069313,0.0716710760639331,-1.30368248226195,1.68201003754174,1.07719140544705,1.58735318319874,0.824932226712845,1.87131874594983,1.47156622627848,1.56223909047488,1.72250598145322,1.37265662227035,1.59353511767863,1.58915488791338,0.843282295749563,1.63415718199767,1.20061253482327,1.13556092656245,0.858778341460298,1.42247316844931,0.890744074732145,1.484655866039
"CPSF3L",4.85474204724045,5.22170038432863,4.83879885291767,4.9552935804065,4.60295918246684,4.43907609527363,4.44047901369189,4.73322065849711,4.90064700981987,4.63394220299878,4.74945432729847,4.59015058734056,4.99234973656091,4.87553907181489,4.73431051494235,4.83911337045086,5.71363762487447,4.44600819953394,5.21433068478379,4.48702175821632,5.22645841184613,4.76367195024018,4.99118140962005,4.78526882174051,5.0142333033931
"GLTPD1",3.05108420715636,3.06139983228656,2.12259105520233,4.46062113524246,2.09765975631236,-1.30368248226195,2.34421808011615,2.88350555390021,2.24434876490782,4.04087769608164,3.41015395396333,3.36069138540393,3.43423264689246,-0.0231363870750933,3.69658018039522,3.85938802747865,3.25063261910498,1.7911768961581,3.64148054096942,3.3212026757167,2.86279413454766,3.35951677831107,2.66015616072332,2.35458615781801,0.266511065069936
"DVL1",4.62163846002704,4.91415296601101,4.20638468050949,5.61572427543969,3.73573215149854,-1.30368248226195,3.67142673721988,3.99127954057792,5.23534804942462,4.23656636085867,4.31662056809587,4.5174264689641,3.31617373180391,3.89531168306572,4.16028456522535,3.29441920168616,4.57518206297345,3.69001686937505,4.24086728086815,4.60395616695482,3.20406335289111,3.14658315531546,3.76576297287679,3.70975403194379,2.13557194694856
"AURKAIP1",3.81833305603044,4.87640390168045,3.57021036075937,4.86900763456014,3.23983860527628,2.9070159507549,3.77354591816649,3.76328467343901,4.00039650845382,4.22343555681958,4.34988567292701,3.78915899653958,4.60875097593589,4.19803000286596,4.20368787146965,4.94079805233773,2.48861015483978,2.87779787473951,4.23815497266604,4.07272748362701,2.60397531753351,3.14658315531546,3.31637503984723,3.00226281376521,3.53285959589863
"CCNL2",6.08695033689666,6.84781332722462,5.68298184790112,5.94584369418598,5.16697337937302,5.16522438406885,5.4701801029522,5.53233612667897,5.99251801317405,5.90719321138844,5.5510475322854,5.63637174578433,5.47114068270062,5.56389330391697,5.20919733978829,5.24903737079664,5.43846401604365,5.42322877227906,6.22230800910485,5.67210373791098,6.13833166962784,5.15442803220377,5.76973331794684,5.50224689988734,5.46872449666459
