"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.59227708685512,5.06709202215212,5.39844540789514,4.48687154808846,5.23612288345412,3.6314965564889,4.44806612290602,4.17943116889016,4.21478630667988,2.84229241987677,4.72807517150812,5.15085911251282,4.10010501788085,4.39203916910711,5.31257593004425,4.50755946151546,4.92454918671616,4.28595448838033,4.1516831161476,3.38336149384462,3.93268358680555,4.96434448983548,3.18105260796055
"RP4-669L17.10",4.26492152378268,3.75326118148226,3.82957962546159,4.48687154808846,5.52006732428999,4.01271383008505,4.0659353547619,4.17943116889016,4.21478630667988,4.37989464819337,3.20446259935438,5.15085911251282,5.54090315683339,4.6450515515713,3.76638636463481,5.86901153249857,4.30420981555094,3.87157401275926,3.25993476511976,3.99757969480324,4.68056703873618,4.1026955213284,4.12228657000247
"RP5-857K21.4",6.01341735023981,4.93831641721976,6.78828064207712,4.82090924489398,5.23612288345412,9.50096484671444,7.23361209655942,5.91718907859014,2.29185695717655,4.37989464819337,6.40665560093653,9.56682938415563,3.87765307116687,6.48247857658365,4.9556090488046,3.7888502107299,4.82001247676167,5.54783838232789,5.18998190495973,3.99757969480324,5.08505470227409,6.58716018932739,4.43216864861069
"RP11-206L10.9",4.84685991824812,5.29456859516434,5.85082219898549,5.21050945725277,5.52006732428999,4.96044881553211,4.8379214517937,4.70333766342936,5.89684019394997,4.78890128318109,5.65160920417846,5.15085911251282,5.9934507808618,4.39203916910711,5.14510500595968,5.62995220868058,4.4514479275297,5.05067720395895,3.07189347363525,6.70851481241531,5.46978901410333,5.3216690295965,5.09198081587637
"NOC2L",5.26038298395399,5.06709202215212,5.28806142433497,3.42475025919475,5.96082325867405,3.6314965564889,3.31846316300154,4.54892061175815,4.21478630667988,5.36780760306319,5.22132932013715,4.10005803473209,4.87786139924407,4.6450515515713,2.29185695717655,4.98509086209877,4.30420981555094,5.42238223666923,4.63213091621384,3.38336149384462,4.11647555275205,4.1026955213284,5.09198081587637
"HES4",5.98650119235084,5.1853090858611,3.47385353791023,5.69018651227647,5.23612288345412,4.96044881553211,5.61223968881503,5.63958309235435,4.21478630667988,5.36780760306319,6.40665560093653,6.29296743452396,3.61453532567822,2.29185695717655,2.29185695717655,5.11461326562135,4.7073052219429,6.45434526999431,5.32250085335619,3.99757969480324,4.99406144578707,3.94725913083801,2.29185695717655
"AGRN",5.26038298395399,5.29456859516434,3.82957962546159,3.77184875622163,5.23612288345412,3.6314965564889,2.72025889250977,3.68146523811456,4.21478630667988,5.19939903188383,4.94598398616197,4.8778065910752,3.29248221228117,2.29185695717655,2.29185695717655,2.29185695717655,2.29185695717655,4.54866027014447,5.14295850943907,5.62064921229009,2.80149090517666,2.73371397452323,3.18105260796055
"C1orf159",5.38927631803305,5.88964596224533,6.06680800558269,5.21050945725277,5.96082325867405,5.74481152403326,5.88446307932064,5.91718907859014,5.01078718016513,5.51859640361889,5.37944870570978,6.40149725385292,6.29302908829631,5.21315439826619,5.72269271556309,6.36184550032981,5.74736958560346,5.320568241685,4.48905294407787,6.63002074418336,5.59891635632819,5.75572084401823,5.09198081587637
"SDF4",5.06838714364312,5.58004027623216,4.35268739790987,5.76957810418421,6.2979651852748,5.12444796761028,5.07376539241397,4.96998545013812,4.21478630667988,5.00870131081336,5.71232120465411,5.38036497723325,5.38042300701244,4.6450515515713,4.48021346267651,5.62995220868058,5.56532870337759,5.320568241685,4.69867822471138,5.44837178499753,5.08505470227409,5.11804504318838,5.54303553396384
"UBE2J2",4.96187132540569,5.06709202215212,3.82957962546159,4.28551409704382,6.2979651852748,4.01271383008505,4.92089439042712,5.63958309235435,5.52079359498936,5.36780760306319,4.60539025574509,6.40149725385292,5.87796555200264,4.8602425189325,5.31257593004425,5.23345932001261,4.30420981555094,5.320568241685,4.63213091621384,5.02625390535597,4.7928063619366,5.04324065074324,4.43216864861069
