"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.54637737491155,3.79378909115002,4.75028648320585,3.67135918548311,4.26469626945734,4.32497802512262,4.72079903910761,3.20293642559223,3.22272958792073,3.72973361809502,3.70979188249113,3.74713068360022,2.31340811248535,4.2141866897702,4.5481094162233,4.96645450175468,4.72795061730431,3.40838192658211
"RP4-669L17.10",2.89625652827389,3.70682144475345,3.56192813903057,4.23801843762712,4.13080469301743,3.75725449197666,4.14895787589545,3.83216151824807,4.35068079201335,4.90618177224125,2.6572628953024,3.00931647848859,5.10941174211555,4.06633908351493,4.142942924337,4.55880965781573,4.09877499102422,4.3752683542551
"RP5-857K21.4",5.12905469440482,3.51537827571929,4.40939031649875,4.23801843762712,7.077575520076,4.38248365668786,-1.05334309543863,3.89860234034905,8.36754953326457,2.67412910309922,4.38810483721446,5.75542836381134,3.29767958726654,5.26482301181197,5.18122850826176,2.64468717957528,4.09877499102422,2.85578997862175
"RP11-206L10.9",4.68427830507789,4.16395572579732,5.02582912420676,5.94896298820296,5.73593815130395,5.52741318666496,5.44718095628517,5.58921657252655,5.82158418009467,5.48339567197045,5.46240471344723,4.03472422415234,5.90586208581969,5.91030985392362,5.81588036449662,6.59511118274999,5.8248251320702,5.57839179891599
"NOC2L",4.53527633668079,4.22781946841884,4.40939031649875,6.53016958641182,4.32725337002761,3.99704185067177,3.1876206996143,4.84172300303035,4.35068079201335,4.80830111253064,5.15671454170834,4.76823987453936,4.67490166772264,4.2141866897702,4.5481094162233,4.3016622221768,4.41256566693659,3.40838192658211
"KLHL17",2.7738774741176,2.71521385520539,2.61962162569376,4.23801843762712,2.6881056853589,2.62923746136635,4.72079903910761,2.46371304446321,3.33246737711817,1.29204228098894,3.3262675788607,2.84280791783451,2.41808685548912,-1.05334309543863,3.39317167865803,2.11426177330655,2.50731033297881,1.94875933018195
"HES4",6.44069133137162,5.89005891380335,5.25709006567659,5.21947999145895,5.14595928881728,5.44883159638492,6.11926524465644,5.3842127927722,5.04200018821528,3.49822133349562,6.87082739640467,6.34000792200596,4.26189206527453,2.03479305422159,5.29083990872041,3.03166301845375,4.41256566693659,4.118917745457
"ISG15",1.53793608543217,3.61427305579559,-1.05334309543863,4.23801843762712,1.60280980054713,1.54937825079743,-1.05334309543863,3.09373661536416,1.43042789480027,4.10437452385633,0.921099212172895,2.46688876808261,3.05954400348776,2.56206753238879,0.936517707559743,1.26649704799834,0.606535513371735,-1.05334309543863
"AGRN",6.25491955126632,6.80788564687234,5.73731382208563,7.01344578523196,5.61577557642271,5.39396049273523,6.11926524465644,7.44019241547832,7.20987174567085,5.7438379348802,4.96847794875669,5.43158869262499,6.25579980327273,5.77396172975341,5.61975462364463,5.28392875175362,5.8248251320702,5.23443086934576
"C1orf159",5.600416844005,5.98551777176447,5.92832908462431,4.96017238117814,5.9695995868389,5.64955966701182,5.44718095628517,5.99052079896787,6.03141115735124,6.25185689812602,5.49397165023567,5.0757007362028,6.56597384245222,5.72549014234265,5.77873037213984,6.16323254850709,6.2565665975339,5.67695723468916
