"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2131_17yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"RP4-669L17.10",3.87243896521285,4.21982979649948,4.8919889882842,2.14189245358925,4.11781894706543,4.42982186560942,5.40130849915204,2.14189245358925,5.08150031269326,4.00265116266841,3.61086113913824,4.06216204408042,4.07227812850328,5.04362443682727,6.69112235350029
"RP5-857K21.4",5.93690609821863,2.9942971666796,5.25239411745143,6.8209398791689,5.53899381936611,2.14189245358925,4.28932326813851,8.16967140964904,4.09028408878103,5.45216111933531,5.44072621700843,4.51412210260651,5.75616450052227,5.04362443682727,3.94525131443598
"RP11-206L10.9",5.26761796329958,5.32061964212266,4.67121815025674,4.49320586744977,5.43488375827129,2.14189245358925,5.40130849915204,4.97346581073571,5.2504460295998,5.45216111933531,3.77406024593195,6.63907481563235,4.86940815690238,5.49908857761023,7.09067208076274
"NOC2L",5.50283821394348,4.21982979649948,4.67121815025674,3.38533528483665,5.20099150728621,2.14189245358925,5.11656167188676,4.97346581073571,5.40166521653114,5.51459011463263,4.79832430439406,4.06216204408042,4.86940815690238,4.37424276623645,3.94525131443598
"HES4",6.46839459720723,5.75979157236216,6.24859761953575,4.83577292488571,5.53899381936611,5.27399120409162,6.18074255099704,5.48923929865325,4.09028408878103,6.4107521171949,5.03134022342921,5.13508574468551,5.91294011799714,5.04362443682727,5.59623625241157
"AGRN",5.70502986254411,6.69980613747454,5.88711327367385,5.11240441100904,5.06809453481229,6.1892727805289,7.05637276723555,7.25674886016039,5.66352296336753,5.00732088957464,5.26887309403444,5.97259951620827,4.07227812850328,4.37424276623645,4.72219180546495
"C1orf159",5.46620266202923,5.32061964212266,6.32640003884066,5.8761856528987,5.89342937947152,2.14189245358925,6.45420157201814,5.86839683200933,6.32431793097097,5.31856308505248,4.74683864835954,6.34398580492398,6.18310383768082,5.36264411523964,5.59623625241157
"RP11-465B22.5",2.74142926411951,2.14189245358925,3.10876849160136,2.14189245358925,2.93554031277221,2.14189245358925,2.14189245358925,2.14189245358925,5.66352296336753,2.33877825820635,2.67002348210867,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925
"SDF4",4.98643079110107,5.32061964212266,5.54052134561079,5.8761856528987,5.53899381936611,6.1892727805289,4.76143967840984,4.97346581073571,4.66939668496609,5.47327237374544,4.74683864835954,4.69614757905088,4.86940815690238,5.04362443682727,3.94525131443598
"B3GALT6",4.93373675877508,5.03798271923238,4.09191688060269,4.04310009355051,2.93554031277221,4.42982186560942,6.02174762966406,4.16310572455422,4.09028408878103,5.09164902707252,3.42681781955599,4.06216204408042,2.14189245358925,2.14189245358925,2.14189245358925
"UBE2J2",4.63683796154765,5.75979157236216,5.08341668150736,4.83577292488571,4.57504201431541,4.42982186560942,5.8430349215434,5.48923929865325,5.40166521653114,5.36448419083846,4.84803572049426,5.00307566854657,5.58025155639569,5.04362443682727,5.22441737317065
"ACAP3",6.27013308497491,6.59759479213996,7.03127387063524,7.03526447241005,6.41513224488081,7.59208154908876,7.47993824539276,5.48923929865325,7.28403151624617,6.23649674610052,6.6580313025375,7.30425245895126,6.05433672517282,6.8405651224363,5.89159774763266
"CPSF3L",5.50283821394348,5.55685256424475,4.41045090335123,4.04310009355051,5.3226723287627,5.80303107104622,5.8430349215434,4.97346581073571,5.2504460295998,6.05236221918048,5.26887309403444,4.85775850559749,4.86940815690238,5.04362443682727,5.59623625241157
"DVL1",5.42861249929799,5.32061964212266,4.09191688060269,4.04310009355051,4.36446823761266,2.14189245358925,5.11656167188676,4.16310572455422,4.09028408878103,4.26724382418664,4.55062697489568,4.06216204408042,3.40840041144915,4.37424276623645,2.14189245358925
"CCNL2",5.88233654518215,7.00943193664121,5.25239411745143,5.8761856528987,5.63609394942141,2.14189245358925,5.8430349215434,5.48923929865325,5.66352296336753,6.44321275965035,6.21259425850285,6.17021033938198,6.60700371997895,5.84473984248297,6.13664534992708
"ATAD3B",2.74142926411951,4.47174492961023,5.25239411745143,4.83577292488571,4.36446823761266,5.80303107104622,4.28932326813851,4.97346581073571,4.8901133389153,4.11437524093419,3.35985488607865,5.25602272062581,5.14709965044979,5.04362443682727,5.22441737317065
"SSU72",5.50283821394348,5.55685256424475,4.8919889882842,5.11240441100904,4.92170176872619,4.42982186560942,5.40130849915204,4.16310572455422,5.40166521653114,5.38690799898397,4.66599205600698,4.69614757905088,4.52521138668446,5.04362443682727,5.59623625241157
"C1orf233",4.49855466392819,3.91442155696503,3.68251848414901,3.38533528483665,2.93554031277221,5.27399120409162,6.18074255099704,2.14189245358925,5.2504460295998,3.74932946868649,2.87575848444894,4.69614757905088,3.40840041144915,3.08656141546066,2.14189245358925
"MIB2",4.56935249736223,4.47174492961023,5.40363871014112,4.04310009355051,4.57504201431541,6.49364341762634,5.63901213609335,5.48923929865325,5.53852704525409,4.75489381533828,4.32346533556032,5.5677924338512,4.52521138668446,4.63342130670778,3.94525131443598
"CDK11B",4.34559794081446,2.14189245358925,5.54052134561079,4.49320586744977,4.92170176872619,2.14189245358925,4.76143967840984,2.14189245358925,5.2504460295998,4.822260426834,3.72168530967995,3.7688937684764,4.86940815690238,4.8530532153255,5.59623625241157
"SLC35E2B",4.08065438249345,5.32061964212266,5.40363871014112,5.54426000844156,4.36446823761266,4.42982186560942,5.11656167188676,4.16310572455422,4.66939668496609,5.88915347281527,5.45683714290434,5.5677924338512,4.07227812850328,4.37424276623645,4.72219180546495
"SLC35E2",5.1338641278264,5.32061964212266,5.40363871014112,5.34443116750039,4.75875913435135,5.27399120409162,5.40130849915204,4.97346581073571,4.8901133389153,5.55475741664644,4.3581901269766,5.5677924338512,2.14189245358925,5.21193437525138,5.22441737317065
"GNB1",7.84254775768907,7.39184447942472,7.59991876141171,7.66958044766711,7.56165925969004,6.49364341762634,8.39868395136877,7.59572286778005,8.37734089013018,7.87527551324283,8.64903974441042,8.33976536638869,7.66498805585871,7.96168403732061,7.94374993325977
"GABRD",3.98029972670371,4.68614221466295,3.68251848414901,4.04310009355051,4.57504201431541,6.7448530096581,5.63901213609335,4.97346581073571,5.88507432604381,4.05959443791453,3.28963192849099,4.3057686349545,5.58025155639569,5.36264411523964,4.72219180546495
"PRKCZ",6.29123111932684,5.75979157236216,6.88466922319944,7.22182893268458,7.43244595483625,6.7448530096581,7.41742821029345,5.48923929865325,8.37734089013018,5.82490812810307,6.70600026604878,7.21755425023514,7.1386101446183,7.24164626432602,6.96938165247843
"C1orf86",5.64073052140266,4.68614221466295,4.67121815025674,4.49320586744977,4.75875913435135,4.42982186560942,6.02174762966406,2.14189245358925,5.7785473639754,5.47327237374544,4.48928980776811,5.13508574468551,3.40840041144915,2.14189245358925,3.94525131443598
"SKI",5.82562149473554,5.03798271923238,6.88466922319944,5.8761856528987,5.89342937947152,2.14189245358925,6.18074255099704,6.16836066088182,7.7464779438251,6.32044059804801,6.73931286843812,7.06036679585451,6.30131374520016,6.8405651224363,6.83695027569101
"MORN1",4.70130719966959,4.21982979649948,4.8919889882842,4.49320586744977,4.92170176872619,2.14189245358925,4.28932326813851,2.14189245358925,5.08150031269326,4.21806567898073,3.55208395430502,4.51412210260651,4.52521138668446,5.36264411523964,5.59623625241157
"RER1",5.35035979808354,5.18621152949515,4.8919889882842,5.11240441100904,4.75875913435135,5.27399120409162,3.58294591077397,2.14189245358925,4.4087050881691,5.68714005278257,5.13510348865124,3.40039262362229,4.52521138668446,5.04362443682727,5.22441737317065
