"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.8780458194487,4.94123532326128,5.02796106422799,4.54430635458765,6.04354033950974,3.66254402433256,4.09831880647379,5.42340258225776,3.94421538081512,4.63720588274177,4.57850136366379,2.16229314500731,4.4162196847758,4.26945682784017,4.2381728931092,3.79855773068365,5.43474922210996,3.30932025232922
"RP4-669L17.10",3.78380891560621,4.13746274648573,4.14757622466409,3.7974987493678,5.13826587951645,3.09923029332985,3.11996032761802,2.16229314500731,4.10539455887913,3.21386368427314,4.57850136366379,2.16229314500731,5.66906386068062,4.08808161258615,3.5452409599055,5.28852764387765,4.35356395693018,5.41052366133251
"RP5-857K21.4",5.91310210727824,4.45772018715012,6.50115411094417,5.50248204586023,2.16229314500731,9.12173914285699,6.47287597010819,4.56654224667331,4.71754024560164,6.63396871184121,8.77515387994861,2.16229314500731,4.09863689344427,5.7093465518947,5.53056440716986,4.88976297574703,6.94356257942971,3.94014060619988
"RP11-206L10.9",4.63980451538941,4.13746274648573,5.57074160231853,5.03393071930404,4.31088042364421,5.62944930144803,5.4071044276545,6.34612887975484,5.35282403227845,5.05695775772987,5.97098595454254,4.54436686425343,5.08774899599638,5.27246398982642,3.35537456677054,6.07468697430501,5.64664345461845,5.87881306134574
"NOC2L",5.31488703397047,5.30274225646504,5.09938471495367,5.16608614693207,5.66077403945005,4.381953621083,5.4071044276545,4.56654224667331,5.21827341377069,4.89176362435539,4.57850136366379,4.54436686425343,5.2564591431934,5.35509303092675,4.2381728931092,5.03527894593106,4.88594021255057,4.71277106166459
"HES4",6.43113450934973,4.94123532326128,3.84915335892193,6.07322925511984,4.31088042364421,5.62944930144803,6.78018944024584,4.56654224667331,5.88412543552596,6.52534699267277,4.57850136366379,2.16229314500731,7.0338137564787,6.64627497263905,5.57480951419773,4.54556840363798,5.64664345461845,4.71277106166459
"AGRN",5.24586963640565,5.71684885972708,5.16743856124126,5.16608614693207,5.13826587951645,4.64056544248608,4.67599471854004,5.95731186290604,5.21827341377069,4.83221007421676,6.11265672436227,5.39889442710016,5.2564591431934,4.79854569420462,5.17579674323236,5.60060320149173,4.64417086469647,4.71277106166459
"C1orf159",5.64478127196771,6.13118779259894,6.24182431012665,6.20198720224951,5.66077403945005,6.21068730639602,4.67599471854004,4.56654224667331,5.21827341377069,5.00396727843025,5.97098595454254,5.93191308400366,6.54020892378708,5.54306594523591,4.92545518507186,7.09399453441642,5.57941161242587,5.58406395593574
"RP11-465B22.5",2.43455306024537,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.16229314500731,2.78184001110302,2.16229314500731,6.32026006522139,2.16229314500731,2.75587628669225,3.13667875295592,2.93025837669836,2.16229314500731,2.16229314500731
"SDF4",5.21008195206833,5.71684885972708,4.60566246710995,5.28714508769832,4.31088042364421,5.50493252439332,4.89629847988371,4.56654224667331,5.14597965061367,5.89965850570976,5.2030871101405,5.93191308400366,5.78397908385791,5.75571028134984,4.99222936580193,4.54556840363798,5.27394788469708,4.71277106166459
