"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",4.38259177461691,4.43941480444805,4.4714034427234,4.06247752700725,4.39589499010003,2.56296234152282,5.23209216180702,4.0934158640276,4.30896388158291,5.08155087896569,3.70276628678885,4.39507169403398,4.66962517791601,3.62531017758497,4.32175605207164,4.12980648303592,4.13303505990554,4.57628554404606,2.84817549536729,4.57461624214446,4.14896206282126,3.45840694933511,2.50988201048599,4.65719491864356,4.13397913281511,4.6634657971359,2.80967841391528
"RP4-669L17.10",3.15330929077167,4.17238876166039,4.17538755047409,4.11333227618335,4.68355548363352,3.98941191310109,3.71625102884922,3.73497446992512,3.89216927687176,4.67955284374287,3.98303791574161,3.23158020246729,3.95481657414703,5.19766234314683,4.16012434903174,4.79745751879681,4.2213968959691,4.65564572106802,4.91754687806944,3.07071083002755,3.41786785127786,3.26589029846746,5.04319291062641,5.3372084900062,4.67120121158806,3.67728805476262,5.20348790878088
"RP5-857K21.4",5.43460352811267,3.71618223328384,6.65899501468008,4.71696389469266,2.83108544649685,9.05051921479161,7.52541698156446,6.73399935140454,5.79260494761194,2.82747237158925,4.0110669829044,6.48627246805525,8.57782421525906,3.09327698710233,4.93522471284192,5.67032302833307,4.81114459747472,5.16982509051388,3.21626189376283,5.39437590447902,5.08813629406251,5.34852113551504,3.18671209247345,2.45428246165482,4.47960866534627,6.93478933008106,3.57076321844006
"RP11-206L10.2",1.10377520492107,-0.116699966831281,1.8740702546985,1.3339157102853,2.00690627049829,-0.116699966831281,-0.116699966831281,1.48541086990416,1.89039978479819,-0.116699966831281,1.11315760622854,1.26583393096895,0.664683836193236,1.49840525745001,2.86408409531507,1.97730842956778,2.08642722012269,1.18354464873215,0.9772635400329,2.22097485009435,2.53728469917625,0.464686470029621,0.681867426958827,1.28786519911677,1.3257075983412,1.18837074533923,1.45890231702706
"RP11-206L10.9",5.07643203971255,4.91891579532237,5.74770801657314,5.26635789622538,5.36394146987032,5.56160878976118,6.43411170279697,4.91714582599023,5.0681364104737,4.2817199687928,5.53028346100138,5.12122118014224,5.75372137273309,5.97637135949164,5.12242321914466,5.26160819576883,5.37059216592953,5.50591738651886,5.03731603419614,4.8565231126356,5.11096421365949,3.39704549238222,6.24666451715687,5.79752182107921,4.89893850340488,5.26938997333387,5.36140394129392
"NOC2L",4.80288610229047,4.76532352272572,4.55796141767634,4.2407834394037,6.34769533449809,3.92320523976288,-0.116699966831281,4.24397112169777,4.52381513953013,5.39559834784695,5.28834714915592,4.99277887531214,4.18256273031727,5.13653711152495,4.32175605207164,4.86120779054506,4.83934270323924,4.57628554404606,5.10467810662773,4.03112368965212,5.15556419291118,4.54539375524295,4.67080720762275,4.96853751588512,4.31711964158296,4.01655790774353,4.11790794485258
"KLHL17",2.81898092241861,3.33450350955875,2.12151035077578,3.09008729788022,4.03622119765936,2.37761889503399,3.71625102884922,3.01032450898992,2.69876611092083,3.19486882123812,2.30894049619485,2.90439971178864,2.2927377309093,2.8860662729848,3.23269375447117,2.37683092451195,2.81095642537484,2.31308176411408,3.13266574378251,3.14882768128925,3.0904372898769,3.19555233820505,2.11499825150374,2.45428246165482,3.00925376368767,1.86219734698678,2.80967841391528
"HES4",6.14051455815755,5.54684989939165,2.95989816419079,5.67460920107803,5.90118985373883,4.8433039957432,3.71625102884922,5.60333607618704,5.71823266043407,4.73636812213291,5.27684903739939,5.90191512900568,5.82293591358973,3.53345576548588,5.63431258527987,1.67073026154143,3.20694531944832,4.93552200422992,5.73454520565407,5.26003247228424,6.15885396254439,4.85016772264393,4.22127506291051,3.53080547563886,5.39619835522774,5.13659724332521,4.16763577968333
"ISG15",2.68777812453955,4.01771842810769,2.68010180344942,2.51550776424246,5.46854696814966,2.56296234152282,3.71625102884922,2.53710907132923,2.45885205116422,3.83830908751898,3.5957797163936,2.30622194733695,2.2927377309093,4.63808475889153,3.23269375447117,3.16398963128742,3.29102037771742,3.1725794594931,2.62163194868713,2.22097485009435,1.00527803944942,0.877932607828197,2.50988201048599,2.80730850317019,1.72189298485699,2.66651224280458,3.04073120127385
"AGRN",5.36114510135539,6.06419545439197,5.13808835629625,4.86279830276169,6.07693589641741,4.0527131441361,5.63825190463435,5.14858838585264,4.54855412706548,5.12475372762116,6.27122184479431,4.5979262046333,5.98270460806776,4.5932931413231,5.36430681762836,4.34129981725242,4.52898782112195,3.70749325855966,4.86670915249711,4.2595560562047,4.59994593529282,5.08229023393138,5.47784487412289,4.65719491864356,4.75823043414194,4.54270022470462,3.1437165170052
"C1orf159",5.32848063542278,5.38751493444767,6.39075158759655,5.90374604510608,5.51813645437482,5.95860982045231,5.95482700431324,5.54651000550974,5.35431644923781,5.49772805845996,5.5107837290412,4.50679634145246,6.23208508526476,6.06104930928281,4.72006254805615,4.99226741475601,5.56886725787684,5.6678075525494,6.25295776415376,5.64405874356579,4.99303139715815,4.51683306726825,6.16675511585035,6.23594573229417,5.73343504096868,5.6853174207738,5.71914760455873
"SDF4",4.5618981455692,5.38751493444767,3.80252890043624,5.03973442451437,5.93809356649756,4.76985846036977,4.66472294567023,5.40023479712252,5.03350372990848,5.39559834784695,4.85011634677814,5.05842894891649,5.00359385900085,4.65996964124341,5.63431258527987,4.15036668777906,4.52898782112195,5.05742487284345,5.16903472894707,5.51726807906094,5.11096421365949,4.48769553125651,4.59141463659054,4.96853751588512,5.11219489119653,4.84467549132553,3.49487308053403
"B3GALT6",4.5618981455692,4.31207091090988,3.65323972914664,2.87116417502443,4.84771576079205,3.2435581403336,-0.116699966831281,3.31253894754319,3.15050757884236,4.67955284374287,4.70323008286896,3.13054579464535,3.89178268064448,3.75297802720165,2.86408409531507,2.63204480705889,2.42093203556188,3.1725794594931,2.02204572069573,2.06853666055441,4.7529168670644,2.96127743101137,3.7948083307781,3.09070860267148,2.60196978404486,3.17986760921591,3.1437165170052
