"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",2.92148340153016,-0.482177584883912,4.17798524926653,2.7126743313421,3.61037733489212,3.7446095046485,2.57792845743521,3.09770999140824,3.32316933783573,4.02287834973279,-0.482177584883914,-0.482177584883912,4.22943990199957,-0.482177584883914,4.55605340670624,4.23229532954021,3.85031895537586,4.26167582433253,2.18810514977146,3.47525907312348,4.37552450073734,-0.482177584883914,3.52572607779594,3.42001001277022,4.31837201180295,2.5803542226986
"RP4-669L17.10",4.10272014614135,4.20312081338129,3.68766108595848,3.9368308740736,-0.482177584883914,3.7446095046485,4.5538041442995,3.9089016028001,3.80229349132094,4.42194384585768,-0.482177584883914,-0.482177584883912,3.9773756853878,5.92171386822534,4.85723119062718,4.76724508247594,4.9195577521877,5.16869134905987,4.97477026351117,4.41820570949309,-0.482177584883912,4.58457142114191,5.67411204022275,4.87045803061814,3.24169033431657,5.11834710876321
"RP5-857K21.4",5.60698558942074,4.20312081338129,4.31029222457897,4.97145456402619,3.61037733489212,8.42332254837386,7.06437164608551,7.20866591309059,5.93685737777898,4.42194384585768,2.71953526339524,6.76703620927388,6.45811557213775,-0.482177584883914,4.79181280703955,5.83774948064492,4.42505940853542,5.06398322422757,4.17001785232554,5.6426603478119,4.37552450073734,-0.482177584883914,3.67109945730428,4.68684966939932,7.32049101819566,3.89635060855647
"RP11-206L10.9",4.5874303696145,4.20312081338129,5.00039697531447,4.7545385014528,5.54551689233669,5.27726709415856,6.14530067794244,4.78031748435472,4.60703848696633,2.55969933162137,5.38580598108727,5.69020244242488,5.01300256210341,4.62511861042868,4.85723119062718,4.48614201681853,4.17925461299861,5.01239092344488,5.29011435324536,4.56834365690807,4.37552450073734,3.62698756661943,5.17119366139414,4.48563632111044,5.15738255502835,4.97708366998925
"NOC2L",5.0723451189876,4.20312081338129,4.31029222457897,2.7126743313421,5.54551689233669,3.7446095046485,4.18842468055679,4.29538863464743,4.39169227598862,3.46933897154889,4.91022634736067,5.50041216131018,3.9773756853878,5.60403892442792,3.41607044122381,4.92274879192339,4.41399243087756,3.98408505926408,4.17001785232554,4.12294043010239,-0.482177584883912,-0.482177584883914,4.37308487557703,4.20227772016755,4.04032386870174,4.00950893376163
"HES4",5.60698558942074,-0.482177584883912,2.06794369547518,3.9368308740736,-0.482177584883914,-0.482177584883914,3.24398863033228,4.68000532576203,4.31212152341912,-0.482177584883912,4.91022634736067,5.85790313421924,4.34067550423337,3.66637588638685,2.96035511739799,0.941997003920867,0.619828618513933,1.90211623982735,4.00724698257975,2.74946458441554,4.94380501686092,3.62698756661943,1.02208035357835,2.69920410111444,3.24169033431657,1.65346453702929
"ISG15",2.92148340153016,-0.482177584883912,2.06794369547518,1.86220402518222,-0.482177584883914,-0.482177584883914,2.07696162492755,2.13996586080864,1.93110306786868,-0.482177584883912,4.19597947802404,-0.482177584883912,-0.482177584883912,3.66637588638685,0.748129175881616,1.86513803324594,0.76625752398672,1.90211623982735,2.69547059232199,1.02495541666507,5.92692787852152,3.62698756661943,0.953764648767999,0.836728914676134,1.30130697428523,1.4546414490888
"AGRN",4.94960218197675,4.20312081338129,3.68766108595848,4.90271032759034,4.56746263819279,-0.482177584883914,4.5538041442995,5.19806939488714,4.80894281211944,4.99075553678737,4.59685975410166,5.02408290661937,4.54031375126244,-0.482177584883914,5.13292528805078,4.88961196982776,4.92346514674989,4.95107667217958,5.06029974980182,4.97021006179182,6.14689308182198,3.62698756661943,5.44445722742581,5.38815749915877,5.3552366931928,5.08430672001591
"C1orf159",3.85165891727229,-0.482177584883912,5.34700231231732,5.42800788892741,3.61037733489212,4.70555967244824,5.80458457608075,5.99853147737913,5.79040124712616,5.71466902613588,5.74287621478908,3.74899801061385,5.4200213076571,4.62511861042868,5.94087324156766,5.59726070697799,5.58477516885296,5.81889496283242,6.38026257052893,5.74081712739641,-0.482177584883912,-0.482177584883914,6.82081866858325,6.28365817673747,5.22639313145763,5.97923721456502
"SDF4",4.50265007122825,5.17480795429993,3.47856627928282,5.21771639686744,6.34336333007168,4.70555967244824,4.38265071030595,5.12364056157919,5.10884110267041,4.99075553678737,4.19597947802404,4.71006839757813,5.2594144637973,4.62511861042868,5.15910243840825,4.47501501233962,4.59147555395625,4.98970235148228,4.57063977130303,5.09299257723811,4.94380501686092,-0.482177584883914,4.857349114263,4.9120736187903,4.84267136662319,4.38996440523971
