"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3"
"RP5-857K21.4",6.2255228426263,5.36518793856616,5.08264911111999,5.61749131048206,5.06926621493428,7.48790203666893,6.9572637182322,5.6938821889583,5.46887875026481,4.37117241052257,7.39003221520989,6.77907414778341,3.76531527680982,6.50292460563226,5.3454504072631,5.26230594025433,6.35437826182792,5.27965949750434,3.76531527680982,3.76531527680982,3.76531527680982,7.51681438788719
"ACAP3",8.06214822317212,8.5416905352156,6.78833816405569,7.90622288595464,7.86624699647083,6.1064570443749,7.18669020723484,7.56348360816444,6.7234403761691,8.8252210329255,7.39003221520989,7.18453669563791,8.91147627175928,6.50292460563226,7.36070236431372,6.58806814094296,8.32461432728324,8.05565818882181,8.92471977953972,8.46764555392033,6.96700493617175,7.41023613376961
"GNB1",8.73036777607627,8.43059359509872,8.32275935560709,8.75048369317719,8.46429498183975,9.40351712227205,8.61472542017138,8.09343560900007,8.32422242672213,8.60627097043379,7.9619450909048,9.29959624206433,9.75552206807887,7.59609434542389,9.3896516370967,9.14740306634819,9.03689344288716,8.83106273430619,9.69353993093274,9.13825657391056,8.1916397225208,8.40787583087437
"PRKCZ",7.12472818942127,7.24504095370662,7.08034648275176,6.90794604334164,5.74280860990415,6.78631718100249,6.78115564811963,6.4907374107593,6.22843788031679,6.6257998078605,6.08744019061543,6.57848411744062,7.82205118501739,7.1506639413969,7.39424117509368,6.58806814094296,6.35437826182792,7.25226026877951,7.3236922996094,7.41541313311228,6.96700493617175,7.03313884093313
"SKI",5.9676913570015,5.36518793856616,5.98168843436414,6.242545994934,5.06926621493428,6.1064570443749,6.34740833936487,5.4637182285051,6.22843788031679,6.13689123498749,6.2680182246425,5.90520413048814,7.34416106842102,5.70447451769956,6.37816023155673,6.1583409524563,6.35437826182792,6.67190059482972,7.16899423109121,5.3140968800643,6.60331236594379,5.31039634975875
"HES5",5.11234115232147,3.76531527680982,6.45927166899031,5.96360816251921,6.20017664974976,3.76531527680982,6.68432364277679,6.3627710429077,3.76531527680982,6.90744112409479,8.15786700478046,7.35125587267454,3.76531527680982,5.29632519950569,4.12627802685495,4.45014401235638,7.22921957377832,4.71267826623039,3.76531527680982,3.76531527680982,3.76531527680982,5.72037025107449
"CEP104",6.35449937091013,6.59181225506432,5.87489976695756,6.61327273331238,7.7371266504999,6.95657309332647,6.91521079534442,7.16353067034246,7.38416741487812,5.61707963763834,5.88098174368609,5.81675085523154,6.2743845797683,6.69408018615031,7.39424117509368,7.01402557583238,5.57618561275493,4.71267826623039,6.99569341592493,6.88679459532874,7.11940069517262,7.03313884093313
"CAMTA1",9.37969169536632,9.07245763843464,9.54786584885689,9.3201823657792,9.35055787115017,8.99810319080022,9.34215230749382,9.11779541314134,8.45615084714754,9.68405030763737,8.80994796110234,9.89319435906499,9.79059231916002,9.11182880124094,9.51690144914396,9.03829735597366,10.0647926507504,10.0344282694399,9.69353993093274,9.06960691322047,9.60772713183449,9.06412362617827
"PER3",5.9676913570015,6.59181225506432,6.95488543130858,6.9602904487967,5.74280860990415,6.1064570443749,6.9572637182322,6.71694873649365,3.76531527680982,5.61707963763834,5.63996332212478,6.06733536664591,7.14175217049254,6.69408018615031,6.50638374936216,7.1034069137055,7.22921957377832,7.7520461884454,6.99569341592493,5.3140968800643,6.79658895244569,6.71274137429519
"RERE",9.91483576617318,9.76455163923897,9.74266448250579,10.0203731957644,10.0393932318905,10.0557703366153,9.38129263395491,9.61573286804003,8.57701929564391,10.102456309703,9.84593107727642,10.2880645541943,10.4690195633631,9.98845486337222,9.91948153015012,9.57995576985036,10.1538799404818,10.19840351391,10.5931398934867,10.4254734358787,10.1581238669001,9.91535640373341
"SPSB1",7.5180241700302,6.95508644500997,7.08034648275176,7.70618100640623,7.26143100200358,6.95657309332647,7.1141942577399,6.91245137338154,5.46887875026481,7.57751226407582,6.57288107525243,7.31941780225774,7.34416106842102,7.77600967688793,8.63044139213254,7.7821483856419,7.52475815405167,7.36702805378424,7.3236922996094,8.3567789283895,8.0470729110292,6.30025131890624
"CLSTN1",7.67446439502959,7.87378324773566,6.72825719175773,7.39998868805682,8.19604061599522,5.36630688873198,7.18669020723484,7.77936262077964,7.09130293621985,7.7299647765578,8.20295525474921,6.57848411744062,6.90623767455115,7.27556120078936,6.92880018837493,7.26709698250661,6.85711944475504,7.66499083604924,7.70778514444648,7.17518104441618,6.96700493617175,7.41023613376961
"UBE4B",7.53172863797703,6.10511716225608,7.30262916339485,7.61115880987187,7.43800423781047,7.78780568261489,7.73816452127796,7.30951885251355,7.09130293621985,7.82332691764764,6.82442546519674,7.31941780225774,7.67964844096182,7.27556120078936,7.55115027972545,7.48233061485556,7.22921957377832,8.05565818882181,8.18241904429731,7.41541313311228,7.49872751325023,7.51681438788719
"KIF1B",8.83907623991618,8.5416905352156,8.67278816440315,8.70519035230177,8.19604061599522,8.64645343888155,8.56119150458349,8.83392232802506,9.06433122097756,8.70770366045081,8.48437020197384,8.83141385174344,9.52505637994827,7.77600967688793,8.69914260529699,8.58998137953186,8.72427234981697,9.4149960004768,8.92471977953972,9.13825657391056,8.12116636880976,8.75132906496123
"EXOSC10",6.25886396425416,5.36518793856616,6.60002429932446,7.10681036278317,3.76531527680982,7.37227218675263,6.58052177300155,6.4907374107593,6.22843788031679,6.27550349863344,6.08744019061543,6.63130627521125,5.8108810976925,5.70447451769956,6.6795929398354,7.34246617695302,7.52475815405167,6.00207695169957,7.3236922996094,6.04371612201111,6.60331236594379,5.72037025107449
"MTOR",6.84632184839548,6.10511716225608,6.72825719175773,7.1525202755512,6.54691943869478,6.37028649342871,6.91521079534442,6.60827221736395,6.22843788031679,6.90744112409479,6.2680182246425,6.68226254308588,6.62462951281022,7.27556120078936,6.6795929398354,5.26230594025433,6.35437826182792,6.00207695169957,7.91670965105585,7.80143138692917,6.11586285177064,6.521188608861
"VPS13D",7.476111923065,7.24504095370662,7.69675063388651,7.05960466992132,6.82626298051405,8.59579806410363,7.22161631604491,7.37732266464214,8.1790042200189,7.4070252918906,6.70412866448359,7.47201516907854,7.67964844096182,7.68885480140249,7.49041879099884,7.54748623284201,5.57618561275493,6.99106875623155,7.46339706461567,7.41541313311228,7.60583674329861,8.16729716467346
"PRDM2",7.17798812077231,5.36518793856616,6.60002429932446,6.79719024523956,7.26143100200358,6.95657309332647,6.78115564811963,7.08459501417966,3.76531527680982,6.51821568971726,6.2680182246425,6.95514844884121,7.52163472943341,7.01392039772564,6.2374188971953,6.58806814094296,6.85711944475504,6.99106875623155,7.91670965105585,6.88679459532874,6.79658895244569,6.71274137429519
"KAZN",12.6424715400715,11.8373881418081,13.4054178159775,13.662382530201,12.933724471446,13.8418383096964,13.3165656711029,13.6540642441442,12.6975939156247,12.1443356341638,12.8679740314375,12.6897782952897,13.8487597719541,13.9445984645496,14.4376783446169,13.6807879114649,14.4527872143313,11.9391766071559,12.9231408341182,15.2705713576929,14.8073107316628,13.9660416123549
"SPEN",7.08809689064554,7.24504095370662,6.78833816405569,7.39998868805682,7.06019292892019,7.48790203666893,6.58052177300155,6.3627710429077,6.22843788031679,7.28103445268595,7.9619450909048,6.86979576530635,7.14175217049254,6.69408018615031,6.73299732790591,6.45854579067517,7.52475815405167,8.12253221720109,7.8160260342626,6.88679459532874,6.60331236594379,6.71274137429519
"FBXO42",6.91066897183731,6.10511716225608,7.1041806319358,7.39998868805682,6.54691943869478,7.24656089998802,6.40931195138487,7.23837056579616,6.22843788031679,7.14297878675285,7.67243549187928,7.21945749780124,8.37782327011403,7.01392039772564,7.10117647327108,7.34246617695302,7.22921957377832,7.36702805378424,8.26112467677761,6.88679459532874,7.25722541126709,6.881816227202
"PADI2",6.04617632716172,6.10511716225608,5.42304004806578,7.1525202755512,7.06019292892019,7.95789597836492,6.28272900105414,6.22233949869684,7.09130293621985,4.37117241052257,4.98784828582771,7.7833898913327,5.8108810976925,6.86284562547707,8.45084006898562,7.93606653946788,5.57618561275493,6.99106875623155,6.79869636665086,6.04371612201111,6.60331236594379,6.521188608861
"RCC2",6.29145193518964,7.24504095370662,5.56719917982509,6.73845150985332,6.54691943869478,5.36630688873198,6.58052177300155,6.3627710429077,3.76531527680982,6.27550349863344,6.42848746659718,5.81675085523154,7.52163472943341,5.70447451769956,6.30950512734805,6.1583409524563,3.76531527680982,7.12756735730442,6.29925434933275,6.88679459532874,6.60331236594379,6.30025131890624
"IGSF21",7.0694264443724,6.59181225506432,6.63316680806548,6.47619162281083,5.74280860990415,6.1064570443749,6.34740833936487,7.08459501417966,7.09130293621985,6.51821568971726,6.42848746659718,6.40731684608359,6.62462951281022,6.50292460563226,6.2374188971953,6.45854579067517,7.22921957377832,7.7520461884454,8.33575777379688,7.96155212730618,7.38302389902455,5.72037025107449
"UBR4",6.55570670473077,7.24504095370662,6.84601677962387,7.01080198175229,6.20017664974976,7.48790203666893,6.40931195138487,6.3627710429077,3.76531527680982,7.4070252918906,6.57288107525243,7.44275968951652,6.62462951281022,7.27556120078936,7.49041879099884,6.70691415050177,6.35437826182792,7.66499083604924,8.18241904429731,7.96155212730618,7.49872751325023,6.30025131890624
"CAPZB",7.43294554340425,7.69303721699834,7.56555382018706,7.39998868805682,7.98475449265816,7.37227218675263,6.82723868866428,7.08459501417966,6.7234403761691,7.68091571618491,6.9354589642817,7.38240646981418,8.97383419739752,8.0799252904086,7.55115027972545,6.58806814094296,7.52475815405167,7.83414603967421,7.16899423109121,6.88679459532874,7.60583674329861,6.71274137429519
"CAMK2N1",7.08809689064554,6.59181225506432,5.7595701614402,6.32470464432047,7.06019292892019,5.36630688873198,6.5256787815506,7.23837056579616,6.22843788031679,7.82332691764764,8.6883853258773,6.06733536664591,7.52163472943341,4.7250411758585,4.41476086494443,7.18757226509939,5.57618561275493,7.25226026877951,6.79869636665086,6.52598302475537,6.11586285177064,7.03313884093313
"HP1BP3",8.10860906375769,8.64484060141138,7.78786784423909,7.675197167276,8.38029949889144,7.59494805558819,7.71383891773405,8.59852584794541,6.7234403761691,7.57751226407582,9.27862549166381,7.82932824012448,8.55144048960607,8.0799252904086,7.609428163159,7.54748623284201,8.16231801712174,7.25226026877951,6.99569341592493,7.17518104441618,7.7987970580616,8.23130615346473
"EIF4G3",10.0206724576932,10.162395832534,10.0826764783934,10.2374156777363,10.2901399374624,9.81129458249459,10.0296883399235,9.94107787594181,10.2044013700024,10.102456309703,9.36050279592359,10.3445191119099,9.89096087421214,9.66222405824142,9.93665547271679,10.232620913718,9.81455417253793,9.74714732358885,10.3265559845486,9.94025857017391,9.70730478589843,9.87585111871771
