"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.74032564710966,3.69653202151917,3.14701288326437,4.73794380007152,4.04953714004895,3.52310901417129,3.9527430670617,3.45222544215699,3.7582326387994,2.31771795116388,3.70077512719881,3.88465857187709,3.24647900712335,3.47355773102918,4.5859678491992,4.45126572847576,4.25739983981546,3.96600242290609,2.06504434057662
"RP4-669L17.10",2.76626147579786,3.07051864269377,3.14701288326437,2.97033096496429,3.78090004809536,3.73378632925715,4.87843894428715,4.34594675411476,3.7582326387994,5.16440982827452,3.09139796041326,3.33222120408885,5.05736273968428,3.98959667906576,4.17207434530372,4.15474426371959,3.91364784298204,3.96600242290609,4.65667854438717
"RP5-857K21.4",5.64691160845348,4.46551751249782,4.16893517290131,0.636570156246713,6.57488082005709,4.74743736273885,3.58519729246008,4.50356483299415,9.32263230337452,3.5664538205127,4.57465989972253,5.2186962296323,3.24647900712335,3.47355773102918,4.39381316607501,2.49027968214463,3.91364784298204,6.71087085297541,4.1155049178767
"RP11-206L10.9",5.15671259814471,4.85494941705123,4.94340080738317,5.50881994277113,5.32204129292073,5.46051530929053,5.03986665203739,5.28971955200956,5.62823312868918,6.01016779585212,5.54230665361616,3.70138145273819,5.69529607221816,4.91721443422159,5.1697854466777,5.96620495519416,4.69393602059016,5.28842941079724,5.53175265364271
"NOC2L",5.15671259814471,4.60733283803832,4.66056480983012,5.2946140010704,4.12901043398549,4.92960715324842,4.69664593003245,4.07161638829384,5.37423943783727,5.06933440715458,5.2672747562137,4.80666499836004,5.16764931542572,4.66894991699141,3.17664127696603,5.39906946852826,4.25739983981546,2.64282634021039,4.79976208333452
"HES4",6.25455610186835,4.60733283803832,5.17977265108977,4.35065442254842,4.6969180581141,4.59392385085732,3.58519729246008,4.7749809529319,6.27439442079846,2.86247734536416,6.5509618302357,5.81576943140169,3.88567441191726,3.25035034618085,2.59623129663783,3.27547026656296,3.27263602506852,4.64438615636274,0.636570156246715
"AGRN",5.35475572747475,6.12961006623671,5.8158669377002,6.37898900865095,5.28781837728237,5.46051530929053,5.31692353591948,5.94062423444633,6.19800072209351,4.46854657124437,4.91531119853264,5.20727281464405,5.4554619182224,4.47599986301345,4.9072091111763,5.25296009491369,4.837247643739,5.5988338921355,4.49782599238167
"C1orf159",5.40029229607366,5.06622734601493,5.38281411333802,4.73794380007152,5.92205619735734,5.20173937384376,5.65273912633012,5.49140375653334,5.50681868705887,6.03554146881959,5.3444200149297,4.93686458357112,6.18937326486171,5.12896358364263,5.44240893609882,6.50728573713237,5.72559503269598,5.7321240843088,5.75892726279321
"SDF4",3.87544808331498,5.8156682078027,5.61552853600219,5.2946140010704,5.14218043021506,5.54672326330612,5.18503569101884,5.2004275771628,4.88265696265919,4.46854657124437,5.74670500920143,4.71284230473588,4.1231947301776,4.36889694948735,5.22858750420917,5.53173288473324,4.4481290307694,4.64438615636274,3.87811975216893
"B3GALT6",4.31653821368789,4.60733283803832,2.38028956280297,5.04296318113949,1.7782783430151,2.60255455898713,3.58519729246008,4.7749809529319,2.47167270085285,3.2569852113009,4.68346106908353,3.73359050816231,4.6646046873347,2.66253184232762,2.18573199714808,3.27547026656296,2.48783786169062,2.64282634021039,2.7685671405665
"UBE2J2",5.04646544940088,4.30822687829759,5.02656940586517,6.37898900865095,4.98017257227709,4.29502930580605,4.69664593003245,5.05518618397944,5.74021800668095,5.59819383366968,4.6409200800415,4.74479930506719,4.32708253180276,4.66894991699141,4.83335315331043,5.53173288473324,5.30008153309578,4.3447059485015,4.65667854438717
"SCNN1D",2.45712851868944,3.41721716329121,3.41739179427194,4.73794380007152,2.12695119130232,3.40498397189648,4.48859710260991,3.45222544215699,0.636570156246713,3.82112171852252,1.77450867278559,2.34451418760316,2.77509001388141,2.9861742174643,2.18573199714808,3.78108147328937,3.46148711526404,2.64282634021039,3.87811975216893
"ACAP3",6.82134763377266,6.671922428508,7.05548672264646,7.41939539903996,6.61683974484579,6.15273016227375,7.20767003747415,7.63485800932812,7.05851602359442,7.81093600743513,6.26612502709694,6.36315399300612,7.71789358911491,5.75754240172344,6.16863963413368,7.24727724203415,6.27133353860967,6.6447758470361,6.23247151301073
"CPSF3L",5.40029229607366,5.33447289622658,5.02656940586517,6.26575575157266,4.98017257227709,4.97176942995494,5.83980069348276,5.2004275771628,5.06576706853885,4.79999068303615,5.50325901949301,5.0562804756332,4.50569170120921,5.31357436056055,5.33945590174267,5.76526281209204,5.08714587067273,5.451963771694,4.49782599238167
"GLTPD1",3.02070230783315,3.41721716329121,2.38028956280297,4.73794380007152,2.12695119130232,2.97841607477541,3.09077073909565,4.16897214903347,3.25385343826583,3.5664538205127,3.8699434922367,3.51010120020885,3.60119086155767,3.66681372963345,0.636570156246713,2.49027968214463,2.79928334237045,4.64438615636274,2.06504434057662
"DVL1",4.31653821368789,4.96445254977919,5.02656940586517,5.50881994277113,3.96542938840471,3.40498397189648,4.24540712417052,3.59920031676273,3.7582326387994,2.86247734536416,4.31086149165398,4.52317958736123,3.24647900712335,3.66681372963345,3.39773033520882,0.636570156246715,3.27263602506852,3.4510727922765,2.06504434057662
"AURKAIP1",4.49504391595644,4.13166508202141,1.75724541786901,2.97033096496429,4.04953714004895,3.73378632925715,3.58519729246008,4.57635390941982,3.25385343826583,3.93336808465891,4.28346652718763,4.2612262718,0.636570156246713,4.36889694948735,2.91542960354524,3.27547026656296,3.05528678337417,0.636570156246713,3.23942057043784
"CCNL2",6.30331299756113,6.76567494958723,6.22091609535489,6.6734875820306,5.80594254586649,5.5185557937951,6.57864512563089,6.09723988134868,5.50681868705887,5.81883645903547,6.59619740187224,6.36057815096437,6.24074263637933,5.67001682570155,5.79347124108146,5.65321790264154,5.79747474149368,4.64438615636274,4.65667854438717
"MRPL20",5.44443543850909,4.60733283803832,4.01451265505996,4.73794380007152,4.20433343838923,4.53889471534515,3.09077073909565,4.50356483299415,4.1312252185178,4.79999068303615,5.05146568482496,3.92705770412306,4.80773724634988,4.83911207745319,4.17207434530372,5.09036854535258,4.76737060227588,4.89239571869595,3.87811975216893
"ATAD3B",2.06316725902836,4.46551751249782,5.66828100621181,5.2946140010704,4.12901043398549,4.08058680197524,6.08153171257449,4.42690724555141,5.22823216585785,4.96754857182484,3.70077512719881,3.00284300652282,4.50569170120921,3.83721371280127,4.83335315331043,4.45126572847576,4.90389596675624,4.64438615636274,4.65667854438717
"ATAD3A",3.74032564710966,4.60733283803832,4.94340080738317,5.69529453089452,4.34411829600314,4.15566549127571,4.48859710260991,4.57635390941982,4.67288059437688,4.67639364482616,3.3942728605435,2.16720245707805,4.93794227176803,4.12741093346936,4.04695923673313,2.49027968214463,3.77808680923596,3.96600242290609,4.1155049178767
"SSU72",4.86348333864325,5.33447289622658,4.16893517290131,5.69529453089452,4.5312757144295,4.48168306413426,4.24540712417052,4.94954150649211,5.22823216585785,4.91382954390973,5.19069409493571,4.99116201117633,4.1231947301776,3.83721371280127,4.67322871471089,3.78108147328937,5.1975386911151,3.96600242290609,4.1155049178767
"C1orf233",3.59122744503088,3.69653202151917,3.41739179427194,5.04296318113949,4.04953714004895,2.97841607477541,0.636570156246715,4.83554515711807,4.67288059437688,3.5664538205127,2.7877476663079,2.61041751319893,3.24647900712335,2.66253184232762,2.59623129663783,3.78108147328937,4.15166237991043,2.64282634021039,2.7685671405665
"MIB2",4.11278528028227,3.93044187297531,5.25067602427325,5.8604019497368,5.02241177591527,5.46051530929053,6.35139479302955,5.37380566412974,5.22823216585785,4.79999068303615,3.99905835483966,3.92705770412306,4.93794227176803,5.06177548994009,5.39185058585057,5.76526281209204,5.5284695518494,4.64438615636274,4.92992654813319
"CDK11B",3.99899171939709,3.07051864269377,4.76113169715983,4.73794380007152,3.96542938840471,4.00138544669064,2.33258484891412,4.57635390941982,4.67288059437688,3.93336808465891,4.40708083765303,4.07265823681779,3.60119086155767,4.47599986301345,4.5859678491992,4.45126572847576,4.69393602059016,3.96600242290609,4.3192931829728
"SLC35E2B",5.20882980732338,4.46551751249782,5.61552853600219,2.97033096496429,4.79764325206526,4.84139568309936,4.48859710260991,4.26017142398136,4.67288059437688,4.67639364482616,5.54230665361616,4.97777803205943,5.69529607221816,3.98959667906576,4.5859678491992,5.09036854535258,5.57010838459357,4.3447059485015,4.92992654813319
