"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP5-857K21.4",6.3086184264041,2.72359406008091,6.99584647113397,5.28684209526669,2.72359406008091,8.69846635416245,6.49767507905862,2.72359406008091,3.64214308952171,6.91772844237945,9.50237063831623,4.30261029272336,5.6802048238667,5.75443337529289,4.43324824019355,5.68406012613974,5.59635168260111,2.72359406008091,2.72359406008091,6.49548602441519,4.59417453137367
"RP11-206L10.9",5.29193393042965,2.72359406008091,5.45431392651899,5.59412265650085,4.81665063722073,5.3460354407696,5.42292684697149,5.6848691920742,5.57788758788559,5.51707504574201,6.87244335944276,5.52329926904659,5.18529391657797,5.75443337529289,4.43324824019355,5.66329919756369,4.0467345023476,6.88106572069427,5.86355193535843,5.89285008283304,2.72359406008091
"HES4",6.43932260516889,4.87972259073858,3.99230805123389,5.95898019922032,6.15649085706869,5.62032910415291,6.74302588729283,6.05283634015057,5.74537690825577,6.61537099911803,6.87244335944276,2.72359406008091,3.53213755148163,5.07374377925378,5.88514067584477,6.62094434893431,5.20524514467017,5.59484331540941,5.86355193535843,6.09214809853516,4.59417453137367
"AGRN",5.69222042001483,4.87972259073858,5.10996378466943,4.89589144387393,6.15649085706869,5.3460354407696,5.32584217596305,5.6848691920742,6.81307857234707,5.70942965983457,2.72359406008091,4.30261029272336,4.97371028443075,3.74129716396936,5.19390919271627,5.22714156788203,5.4315735356242,6.49272781930027,5.17400162358684,5.0449200881081,4.59417453137367
"C1orf159",5.94782237393814,5.70806371664294,6.57058229968944,6.41570654633591,6.53773855920217,6.04931822094844,5.51388820301079,6.34576697303716,5.74537690825577,4.88093536850015,6.87244335944276,5.88558524528119,5.6802048238667,5.75443337529289,6.35051446870027,5.55476178847866,4.93668227872249,6.25070293345292,6.18928596071437,6.42333906338622,6.41909639495442
"UBE2J2",4.59358254530612,6.6139129875443,5.10996378466943,3.49038525951385,7.0881008426849,5.85071039143766,4.98790256439566,4.42966336277863,5.89542849177427,5.70942965983457,2.72359406008091,5.88558524528119,5.36977892526828,4.75006791465469,6.2114287567004,5.59916132427049,5.03186733909603,5.10524378571994,5.44214882145023,5.53030390088673,4.59417453137367
"ACAP3",6.35351513670229,6.23094663314698,6.63956129061445,6.93593224306147,7.64952674915563,5.62032910415291,6.35734176847923,7.41790450988617,7.69017456489052,6.29371418406283,6.4842640271183,7.75933093898603,6.24968700754219,6.21505328511868,7.85544532830611,6.44966216156459,6.78134593154736,6.49272781930027,6.03559258203972,6.42333906338622,6.80602253751788
"CPSF3L",6.00522496669238,4.87972259073858,5.73210507525886,5.44864794470432,5.63682258702345,5.3460354407696,5.59945304783678,5.6848691920742,6.03133335977794,5.61645581251726,5.09786551116271,5.88558524528119,5.6802048238667,4.75006791465469,6.47736251680689,6.25527025214994,5.4315735356242,5.95972635858367,6.18928596071437,5.53030390088673,2.72359406008091
"CCNL2",6.06043072927287,5.70806371664294,5.96494637308378,6.15932086776281,6.53773855920217,6.2238639396887,6.58417850911113,6.05283634015057,6.03133335977794,6.16830659413259,5.09786551116271,6.17491104042864,5.93551983432055,6.56365517289544,6.89601603419083,6.62094434893431,6.34480103596739,6.25070293345292,6.87304800190904,5.99593780739064,6.26302429552154
"MRPL20",5.19658527640249,6.23094663314698,4.36245583267083,4.35792876320274,6.15649085706869,5.00705196733408,5.10955910505431,4.42966336277863,4.59962562702949,4.88093536850015,2.72359406008091,5.52329926904659,6.15237300361381,4.75006791465469,4.86314088279757,5.53203887479107,4.25834877043822,2.72359406008091,6.03559258203972,4.30805485586848,5.04124406657929
"GNB1",8.14063944708604,7.16607516061388,8.43634231120783,8.08059800525543,7.0881008426849,7.77831030437288,8.02609966122413,6.79732407078936,8.36634560190696,7.99321463922706,6.87244335944276,8.38726638708827,7.84522724974314,8.2815916447272,7.48458551236593,8.06666183617882,8.75378003476867,8.57791050914778,7.73526564864175,8.05676083861018,8.40951009805183
"PRKCZ",6.59699498052108,6.6139129875443,6.63956129061445,7.04118698871074,6.15649085706869,6.04931822094844,7.13564965132309,6.5891407934836,6.65370806615142,6.79581556600949,2.72359406008091,8.3295580562522,7.37011128655981,6.56365517289544,7.29091078931642,6.03054542717731,6.82850826845831,6.25070293345292,6.67905016385807,6.97080857220101,6.91493398544399
"C1orf86",5.82567462656356,2.72359406008091,5.45431392651899,4.35792876320274,6.15649085706869,4.56313297922823,5.51388820301079,5.18967646815147,6.37582499546622,5.70942965983457,5.09786551116271,5.03838368660241,5.93551983432055,4.33211275237122,5.88514067584477,5.70452653038923,4.69634017787777,2.72359406008091,4.41640171853475,4.83849237170496,4.59417453137367
