"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.52173914509965,4.86258089085224,4.50728862585611,4.04064708931298,3.69370498355488,3.34072606331481,5.24581677975763,4.48829859497366,4.5330045890427,5.16092981520237,2.9819399161371,4.10704748741943,4.56962974177966,4.13013285740886,4.10490863733605,3.94844581249617,3.88340233884691,2.6899481304617,4.78517585334075,4.10323160105501,4.1362610127398,3.76657123829078,1.78206780116261,4.26626722449846,4.43820352073512,3.29389586078951
"RP4-669L17.10",3.52173914509965,3.58379931752472,5.07263405161223,4.17667803874202,5.91745070911167,3.34072606331481,5.24581677975763,3.46484672445045,4.08670569344847,5.31536226377486,4.41172103967267,3.10628519449484,4.22261203493196,4.78456232775633,5.05610915624414,4.85486281651724,4.98803162483887,5.41337324869213,4.89563252378723,3.91378062641492,3.39396776101605,4.57169871469637,5.09582235319611,5.27403821676774,4.0621438827578,5.14082381111206
"RP5-857K21.4",5.98211833274063,4.02377869438394,6.01579872920973,5.23310090568746,4.14482863918712,8.74649463434933,6.74085956769621,7.00983003634744,5.87967512603316,3.96028759269211,4.07236810540115,6.3403080639279,7.70769401163296,3.52102936154217,5.87060439576399,5.30146500808996,5.76481284220505,3.64158429943881,5.34825533477076,5.58058718136305,5.47448811361278,4.85128202885716,3.47622429290967,4.17211851799315,6.25544536213562,3.81282264620933
"RP11-206L10.9",4.37025085770961,4.02377869438394,5.74938430128613,5.29420624984067,5.3729610992672,5.9410170011696,6.1789078505531,5.72392288691878,5.2915632344679,5.16092981520237,5.23428721039407,5.87312008050364,5.54200302553277,6.03901039093892,5.44608361705304,5.59800819368722,5.33000488134636,4.78392299520003,5.62972146992277,5.13604850249516,3.18546253434979,6.49007548138269,5.09582235319611,5.08028555652191,5.5407297873449,5.30475535743288
"NOC2L",5.24501239724673,5.38954351803269,4.75158638817914,3.53299587865218,6.22286628818689,4.68626124617052,1.78206780116261,4.64262604371356,4.60780504239359,4.29334937859699,4.91680762728469,4.87289600207052,4.56962974177966,5.07002845215768,4.84196547387868,4.9971648752114,1.78206780116262,5.19337936520902,4.39169440174583,5.22031211935613,4.1362610127398,5.62078661216172,3.47622429290967,4.4379227340772,4.82330059785584,4.19367309201819
"HES4",6.10766675653058,5.06040117777725,3.66345597175956,6.32048498480404,5.91745070911167,5.01959927343365,4.37098837490661,6.31217447970125,6.15377802513393,5.16092981520237,5.39587523055732,6.10761894290401,6.21943995681685,4.42831881923726,3.00511223947957,3.94844581249617,5.22477038188527,6.06020288901431,6.36495831802342,6.52779147771158,5.51967307234031,3.09161199074582,1.78206780116261,5.52318891165694,5.64001146938067,4.35201998120172
"AGRN",5.24501239724673,5.52966148517786,4.27686937506298,4.79949989300176,5.67074196007408,4.91681281679437,1.78206780116261,3.89165781148848,4.08670569344847,5.90758838113959,5.23428721039407,4.24462029055768,4.84915138366108,4.13013285740886,3.78292351303292,3.80099789237426,1.78206780116262,5.06937275178498,3.84890117217242,4.65065904003073,5.11101636534858,5.46341106367416,4.2340708427658,3.84602571140895,4.0621438827578,4.01577891641332
"C1orf159",5.59301088521895,5.98406923647899,5.89891413149252,5.61477564384335,5.91745070911167,5.9410170011696,5.24581677975763,5.61624759568996,5.19782312605517,5.31536226377486,5.29018513322121,4.78540514856875,6.44635470334374,6.03901039093892,5.48356063108651,5.35531732234678,5.22477038188527,6.24352314960464,5.56433401090457,5.41166669928248,4.85306635168601,6.97138523397925,6.32795981891686,6.00502620250465,5.48840345452868,5.64790923603322
"SDF4",5.05855087628896,5.52966148517786,4.61002256814271,5.70754517298245,5.19731990213784,5.20550983359642,6.4870735639654,5.68891650881786,5.19782312605517,5.4548504034771,5.23428721039407,5.48602801389103,5.76040522957174,4.78456232775633,4.19803229872924,4.51965585703028,5.11125151486005,6.59789369414687,6.36495831802342,5.62763355175988,4.92200482360528,3.09161199074582,3.47622429290967,5.70228419438627,5.31897214923224,5.14082381111206
"B3GALT6",4.52231828899695,5.38954351803269,4.07615255821467,3.05674697360274,4.76499665529537,3.62781743252805,4.37098837490661,3.89165781148848,3.59253111985233,2.90329264133074,4.91680762728469,4.10704748741943,4.22261203493196,3.24331404860437,3.19781842890874,4.20462037704461,1.78206780116262,3.242848888373,2.96848229689427,4.45586177011947,3.57610900810675,4.2245857894767,1.78206780116261,2.82501988339825,3.33223848186267,2.47559907981369
"UBE2J2",5.00791054315944,5.38954351803269,5.07263405161223,5.10253088970032,5.52952089812577,4.80613758469888,4.37098837490661,5.41674207035613,5.2454543999193,5.16092981520237,4.50915396747317,4.59269203860836,5.46118069363014,5.44765851194837,5.19813922175138,5.35531732234678,4.35170278350839,5.51194838944074,4.78517585334075,4.90096156258419,4.78066765219553,4.85128202885716,5.63159257953448,5.36195687428573,4.98310576883341,4.74361871649604
"SCNN1D",2.7840009972466,2.94762093823685,3.45844377036336,3.53299587865218,5.19731990213784,2.98194322309434,1.78206780116261,3.28899870115509,3.0647360628326,5.4548504034771,2.9819399161371,3.10628519449484,3.76476384374189,3.75381742672427,3.51983207552891,2.98893368293689,1.78206780116262,4.42770502299941,3.32496784916415,2.16886617365434,3.39396776101605,3.09161199074582,3.47622429290967,3.57881453654781,3.74286741092186,4.19367309201819
"ACAP3",5.78569042143822,6.9443333237761,6.0527465517419,6.58785301661198,7.32367274913078,5.77463511658457,5.24581677975763,5.97704135395195,5.65119000098785,6.65033865219648,6.98718690055536,5.48602801389103,6.16943663345617,7.06716139913683,4.89855426605224,5.2455243111313,5.22477038188527,6.88215805677116,5.80978547584011,6.2253747967991,6.55415012086329,7.41999277065149,7.06783613653676,6.16022357008931,6.15831009917818,6.49942752211623
"CPSF3L",5.3299213444302,5.52966148517786,5.10817203681753,5.75178477711676,5.91745070911167,5.58653272591944,4.37098837490661,5.13401264543493,5.54098342166583,5.58203304924225,5.71461317100656,5.69251795974821,4.84915138366108,5.6916190718789,5.65759999983764,5.40723158587092,4.85329641393574,5.99352667746249,5.56433401090457,5.59644038238171,5.27810894262661,5.46341106367416,5.38843681231463,5.4845385133566,4.64356328786396,4.85363247926584
"GLTPD1",4.00749694010701,3.58379931752472,3.84292708450349,1.78206780116261,3.69370498355488,3.62781743252805,5.24581677975763,2.85604482078233,3.26290499273697,3.52650084921378,4.19457211326879,3.10628519449484,2.57956017583436,4.13013285740886,4.00535666989638,3.6367467063579,2.64819664806831,3.242848888373,3.32496784916415,4.30965699504802,2.94164832685276,4.85128202885716,1.78206780116261,2.55349675424073,3.74286741092186,2.47559907981369
"DVL1",4.20024542992945,4.86258089085224,4.07615255821467,4.62020278663079,5.79936348981228,4.07237276445829,1.78206780116261,4.22060421384509,4.87336945420803,6.0898644113879,4.3072282786583,4.24462029055768,4.56962974177966,4.28691605076348,4.36798106152797,4.42209286453236,3.88340233884691,5.06937275178498,3.84890117217242,4.71015476794035,4.53873140478194,3.76657123829078,3.47622429290967,4.4379227340772,4.32340782846402,2.94200329469165
"AURKAIP1",4.72402767353797,5.23433854619697,3.92493019116008,4.04064708931298,4.48798296609872,3.62781743252805,1.78206780116261,3.62157078911246,5.04469809976122,3.52650084921378,4.68625617219928,4.24462029055768,4.97092001123727,5.44765851194837,4.95300692395305,4.77807682349571,5.11125151486005,4.42770502299941,4.05337176267358,4.82225575169627,4.24788307444459,4.2245857894767,4.2340708427658,3.84602571140895,3.33223848186267,1.78206780116261
