"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP4-669L17.10",4.163829084523,4.15000477817579,4.66941649885319,4.66618450404675,5.76870998412223,4.25376936851109,4.74624996619587,4.23947319501654,4.52651384990748,5.00904314492448,2.67720076689247,4.88460477764319,5.02863102930776,5.24745768898612,4.31209903051715,4.62909940050521,4.25897528328353,3.98054721116081,4.60861762126184,6.4642080292589,4.92346028480095,4.6548779265613,4.98196270996827
"RP5-857K21.4",5.63302466265641,5.12054772893535,5.80550017753045,4.86733748379433,4.48783220112161,7.18870401420955,6.08160000387282,4.23947319501654,4.52651384990748,5.93621212425187,8.76106418523981,4.16736905092816,6.04536569467583,5.24745768898612,2.67720076689247,5.94121173194569,5.74188224763074,5.49177981686269,2.67720076689247,5.29110304109963,4.67561621695142,6.40447881277911,4.66111350439692
"RP11-206L10.9",5.25164511497634,4.55038893354247,6.15316979007898,5.69991915272404,5.26598514241657,5.83592301490638,5.66359062323411,5.45531664850395,5.49979500289282,5.77559462215605,6.62341074981529,6.35074737679126,5.3146674915004,5.51996641120645,5.05884766754174,5.20861694633484,5.44417686230817,4.59287538437934,5.40590327904117,7.10254523156571,5.76279925099258,5.55826482561695,4.66111350439692
"HES4",6.34567886941181,6.21991076046784,2.67720076689247,5.47195878487487,5.26598514241657,5.66617372716619,4.55039069817016,2.67720076689247,5.40848233249516,5.85813744459186,5.31911950269816,4.16736905092816,2.67720076689247,3.83733872316239,4.73325870135855,5.42944988428837,6.6998948881302,5.70875877925161,4.60861762126184,2.67720076689247,4.67561621695142,5.11226296377829,2.67720076689247
"C1orf159",5.63302466265641,5.98142583230889,5.90058184774196,6.22446079545019,5.26598514241657,6.47285077841599,4.74624996619587,5.45531664850395,6.53022929778703,5.49517553491308,4.97914222259616,6.24466157922331,6.14601014084555,5.51996641120645,5.5484470041877,5.78993802678611,5.6170823670854,4.87521123153364,6.59095001875518,6.4642080292589,5.99722719290113,5.45901548728184,5.65841476680028
"SDF4",5.35684942312294,4.86345304599084,4.87071095895403,5.69991915272404,5.76870998412223,6.1251740103249,5.75744357209356,5.81679233714653,5.58567063022402,5.77559462215605,5.82490120263153,4.57010703839049,4.67149724238581,5.24745768898612,6.06614165881386,6.42476129420138,5.91091329945339,5.3140179708966,2.67720076689247,5.79528777710413,5.31928214372839,5.45901548728184,4.98196270996827
"UBE2J2",5.13816138162088,5.33868246887772,5.70370717944647,5.47195878487487,6.14080120197323,5.83592301490638,5.07266593070596,4.23947319501654,4.97143292881128,5.85813744459186,5.59406245768365,6.24466157922331,4.80061696970501,5.74908830965833,5.9133299405966,4.79721169937019,5.13840655932239,5.02140349326562,5.40590327904117,5.29110304109963,4.37617788535634,4.6548779265613,4.2478723629685
"ACAP3",6.1835251793067,7.03698137392323,6.43311353257991,6.99950864513824,7.23617984350858,6.57232618136696,6.28439511071585,6.89277669044844,7.72627349083813,6.08072574117523,7.57583806122751,7.58156340564922,5.93717007796857,5.51996641120645,7.39242851286414,6.07811820905633,6.46661230652883,6.74946544766742,7.39576324226798,6.91946053678328,6.28997010644792,6.40447881277911,6.7444468182068
"CPSF3L",5.35684942312294,6.32583350989903,4.66941649885319,5.34287344281611,5.76870998412223,4.98905030641055,5.75744357209356,4.23947319501654,5.09371888029302,5.38812467263494,3.88534532713274,5.55145889883403,5.62477151408378,5.94675997564461,6.06614165881386,5.78993802678611,5.80045417862978,5.38777116048774,4.60861762126184,4.50939658156825,5.4827446325952,5.23733865545382,4.66111350439692
"CCNL2",6.34567886941181,7.156644778956,5.98978268727571,6.22446079545019,7.07388522102737,6.57232618136696,6.00713058481077,6.34612755003699,6.53022929778703,6.33245252339186,5.82490120263153,5.71929692678734,6.37061755427247,6.41573944585078,5.9133299405966,6.26182599792466,6.83211694452587,6.19311002531315,6.29275649131651,5.29110304109963,5.99722719290113,5.23733865545382,5.82803959664736
"MRPL20",5.5467099607735,5.33868246887772,5.04732758894915,4.66618450404675,2.67720076689247,4.25376936851109,4.55039069817016,4.23947319501654,5.31099733296961,5.14677120336624,4.97914222259616,4.57010703839049,5.3986627127496,4.47196010686188,4.73325870135855,5.3232546514079,5.68083135860993,4.6539360662566,4.60861762126184,5.79528777710413,4.37617788535634,5.11226296377829,4.98196270996827
"SSU72",5.5467099607735,5.52812601948416,5.04732758894915,3.80670081514124,6.14080120197323,4.66775418817665,5.33868451241726,4.97185763505574,5.31099733296961,4.68649739938561,4.53351169782137,5.3614926441024,5.55326827705347,5.74908830965833,5.32431750354623,5.62092424243848,5.34927619582904,4.97429976028414,4.60861762126184,2.67720076689247,5.31928214372839,6.04254574328888,4.98196270996827
"SLC35E2B",5.45490067736484,4.86345304599084,5.20466172756151,5.20109297501747,4.48783220112161,4.66775418817665,5.4553078481776,4.97185763505574,4.83781371219468,6.01027765350208,4.53351169782137,5.55145889883403,4.67149724238581,4.91120042793089,5.9133299405966,5.3232546514079,6.26299423848629,6.10838414611467,4.60861762126184,5.29110304109963,5.13490369925823,4.82396948600257,4.98196270996827
"SLC35E2",5.13816138162088,5.98142583230889,5.04732758894915,5.04384522798961,7.07388522102737,4.98905030641055,4.91866995187862,4.97185763505574,4.12901790731071,5.14677120336624,4.97914222259616,4.16736905092816,3.99456784745772,3.83733872316239,5.74239352041596,4.21948638325699,5.71167971725616,4.46240737981443,5.91642898549474,5.29110304109963,4.67561621695142,4.97530547900914,5.97980250784078
"GNB1",8.08501763782553,6.97320933904503,7.00361180929722,7.53089626347992,6.8909917012218,7.83486828303255,7.74301807840222,7.03699348331691,8.07701073476468,7.24364711863258,8.3438243409834,8.20797181117372,7.87925060820735,7.8299546204302,8.14206366626145,7.63709847420304,8.01779463063737,8.85921993517259,8.36810194849041,7.66495066618316,7.52065124941425,7.53102434656395,8.27086259778152
"PRKCZ",6.39591820404934,5.33868246887772,6.55504193117571,6.76768948611854,6.43633417231262,6.66538284691797,6.56956929442915,6.10560209138019,6.69386054782965,6.44355694619417,6.62341074981529,7.39578399003904,6.73613567635471,6.27569600039781,7.33341392481964,6.661088767939,5.98853924583433,6.5550822129623,6.59095001875518,7.66495066618316,7.27508768903464,6.85844184033524,7.18021395289101
"SKI",5.5467099607735,5.69555602298052,6.96012596489946,6.71649520797727,6.8909917012218,6.57232618136696,6.62041433574386,4.97185763505574,6.57290966064563,6.21207245967828,6.62341074981529,7.8582929625336,6.6700678311238,7.61430552967262,7.20760823461711,6.93792491355925,6.18819223877602,6.64806079550047,7.54227634308042,6.91946053678328,6.80449149674337,6.35011679647338,7.46383892365053
"RER1",5.45490067736484,6.10559054438288,3.80904717360083,4.86733748379433,5.26598514241657,5.66617372716619,5.4553078481776,5.45531664850395,4.69054394665003,5.27248917100243,4.53351169782137,3.60669540053344,4.80061696970501,4.47196010686188,3.71481369155452,4.79721169937019,5.87047569513906,5.45793662109492,2.67720076689247,2.67720076689247,4.67561621695142,4.97530547900914,4.2478723629685
"PLCH2",4.37893435640472,5.33868246887772,4.155957939118,5.69991915272404,7.23617984350858,5.47375453539881,5.07266593070596,6.5522243882362,4.34141271355722,4.49341098045418,5.59406245768365,5.14266426709109,4.91912394481404,5.24745768898612,4.31209903051715,5.7079047463321,3.50909220337221,4.39246436674615,5.91642898549474,2.67720076689247,5.31928214372839,5.35243059955151,4.2478723629685
"CEP104",5.25164511497634,4.55038893354247,5.70370717944647,6.06987989037467,5.26598514241657,5.83592301490638,6.46216550309485,5.45531664850395,5.74345814658156,5.49517553491308,5.59406245768365,5.14266426709109,6.19381631246427,5.74908830965833,5.32431750354623,5.7079047463321,5.63328563901014,5.15413522989336,5.40590327904117,6.16817448744051,5.6295567916999,5.55826482561695,6.24247656530685
