"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-34P13.7",-1.5454809269363,0.518349879339737,-1.5454809269363,1.00699921161022,-1.5454809269363,1.7364623834383,-1.5454809269363,1.65626435464496,-0.130939109024241,0.74491211699905,-0.751375682307079,0.701098287247962,-0.835263090077618,0.458002992604971,1.2814555473325,2.04260502992398,0.141696949568127,1.44718037618655,0.688149767566195,1.3333634000175,0.241470985129395,-0.152995081301857,-0.616238259324862,1.93739472835312,1.6763885348101,1.35393531281245,1.93116712540798
"AL627309.1",0.395145995056547,-0.612782577181791,-1.5454809269363,0.930192303657418,2.70331131108264,0.549597714923083,-1.5454809269363,1.24205843937117,-0.265839526668054,0.300348616966413,0.431251665777064,-1.5454809269363,-0.835263090077618,-0.650251184904955,-1.5454809269363,1.45750070053098,1.39201124924337,-1.5454809269363,1.16705793169047,2.59884835530118,-1.39309981054203,-0.960427734541964,-0.616238259324862,-1.5454809269363,1.56484692769381,0.296290041954518,0.275418449480862
"AP006222.2",3.0219302861467,3.40833440220975,3.02595654887467,3.29637943600777,3.54286782661316,2.37869589959758,4.16484330884191,3.89133608220327,3.51470287989233,4.57878078084383,3.06852516802084,4.19430994570414,3.76918366243643,3.52818635944318,4.2894338559885,4.34051151409017,3.9235943001941,3.87258936622486,3.47585966780983,4.26738517853733,3.6101918872033,3.86417566634594,2.80797901138514,4.67961153083722,4.16513348741752,4.47613911490284,2.68188252108321
"RP4-669L17.10",3.30349234614333,3.5299808227668,3.99529375126325,3.98803656549421,4.96321643581986,3.57618837735508,4.33170342390364,3.80117247055199,3.41898588088149,3.94983458896801,3.83777717693594,3.47523141326424,4.00282256333851,5.46234300698972,3.94280069054775,4.58716054582544,4.43562562067996,4.96978235286541,5.46304911896074,3.96197270140514,2.53607407374194,2.97047907709571,5.14989127298099,5.06498314176996,4.56362740886415,3.7203766214398,4.79062272139418
"RP5-857K21.4",4.93943371635752,3.76288803052887,6.14091103233865,4.27100402289749,3.40959869856158,8.98500021772209,8.12747519985282,6.82804831364324,5.09827685510579,2.80921582205109,3.759580692117,6.44858486095384,8.72771252813075,2.45887265951175,4.46339232701531,5.4913231685339,3.99415442600375,5.51228092134444,1.81318290281694,4.71886885140062,4.49776588865758,5.35263430579236,3.1221532061301,3.03378837714542,3.98185739949982,6.29830226568449,3.87388022493902
"RP11-206L10.2",-0.450913992956864,0.164739076747055,3.59054976593522,1.83700469549963,-1.5454809269363,0.124300113752994,1.34587743533893,1.30902147378642,1.74798988281297,0.74491211699905,0.133494567754643,1.54047490873794,1.66688058344006,1.0773173866973,2.62987140127196,2.545188792571,2.1782347407948,2.35358039547654,2.05258441066461,1.549984941274,1.730923207074,0.664185677623985,1.71614359686584,1.06098642612705,2.53907143150032,1.68712113006346,0.275418449480862
"RP11-206L10.9",5.25078586143448,4.76948577584509,6.42914365063335,5.50651609000557,5.47779261678046,5.61245303217707,7.11786473190823,5.60479665593797,5.67382159282332,5.31820374163568,5.30632122949775,5.45000387353563,6.13967757870714,6.19191375438415,5.86780250985457,5.62782751366954,5.06305302678828,6.06822346930735,5.39942799214939,5.53413387965666,5.44694984740395,4.10583740857298,5.94674615827001,6.03857191766929,5.4858304376571,5.74652762119608,5.63822179178793
"LINC00115",1.06562146844731,1.14450189165561,-1.5454809269363,0.469414179231228,-1.5454809269363,1.56485233781957,-1.5454809269363,0.658757670039835,1.74798988281297,-1.5454809269363,-0.474403098515867,1.8792347436335,-0.361453158636011,0.604956625481274,2.03613357157993,1.04232135863601,-1.5454809269363,-1.5454809269363,1.52599376401837,0.768419109931758,2.61907592142347,1.68358080441052,0.512823909855268,-1.5454809269363,0.0786142022166223,0.296290041954518,-0.365010379904799
"RP11-54O7.16",1.70490052542721,-0.304699938753417,2.08539368039842,-0.397129371225484,-1.5454809269363,0.124300113752994,-1.5454809269363,-0.817728732853765,-0.265839526668054,-0.345542985568399,1.07229038074229,1.09694062950823,-0.00537755989076967,0.860383547752924,-1.5454809269363,-0.543776385337619,-0.468148508685969,-1.5454809269363,-0.0337191872982317,0.0327946315743126,2.54553586252068,0.209598028740061,2.44733785325927,0.280326281772813,-0.289481683971799,-1.5454809269363,-1.5454809269363
"SAMD11",-0.450913992956864,-0.304699938753417,-1.5454809269363,0.671692178226729,1.77726866860506,-1.5454809269363,-1.5454809269363,-0.336268589155273,0.646544522682688,1.08427004615223,1.07229038074229,0.912553339626109,1.33432506150059,0.294365064954495,0.674042254175294,1.62747297974647,0.569016817687809,-1.5454809269363,1.16705793169047,-0.173140763897156,-1.12949855594144,-0.738009402346001,-0.0556543121572366,-1.5454809269363,1.00520748422035,0.00953675494856533,-1.5454809269363
"NOC2L",5.12777277309697,4.22592215925497,4.97971445004583,4.28649305224345,6.15586715400243,4.19220346436681,3.19213817039777,4.213158160246,4.77222485304012,4.91262146373584,5.3017299422852,4.71492812763347,4.07920154838059,5.06538785570786,4.71353085547692,4.62780388078502,4.64747268135028,4.59599456673096,5.21462910619448,4.19419856314712,5.1907095027491,4.63718173867025,4.60591921511865,4.86368510079057,4.18413144342788,3.96492992402163,4.24788948485506
"KLHL17",3.41291991132475,3.0499924898059,2.08539368039842,2.72123603128341,3.0992515135741,2.0284164660092,1.34587743533893,2.33981948721983,2.57715383827518,3.20651603419051,2.83428166971136,2.86228237514703,1.85242701127949,2.3794217880592,2.30356231398488,1.91704836184593,2.1782347407948,-1.5454809269363,2.43752575581405,3.11163027457154,3.36505974798229,3.1552203863053,3.01565591994194,2.68835892067339,2.65254671220894,2.8038654388542,1.75691829721884
"PLEKHN1",-0.450913992956864,-1.00503555976775,-1.5454809269363,-1.16236979303447,-1.5454809269363,-0.481404122174934,1.34587743533893,-1.13619490385382,1.63892453509385,-1.5454809269363,2.45875375925395,-1.5454809269363,-0.361453158636011,0.109763316650764,-0.395485702321855,0.0417538486738107,-0.468148508685969,-1.5454809269363,-0.0337191872982317,-0.701938536282185,-0.713752808761067,-1.2234984163609,0.512823909855268,-1.5454809269363,-0.784908614304281,-1.5454809269363,-1.5454809269363
"RP11-54O7.17",1.19381600828588,0.518349879339737,2.08539368039842,0.100247635290613,2.91482196524238,0.124300113752994,-1.5454809269363,1.30902147378642,-0.265839526668054,-0.345542985568399,0.677944122017407,-0.224577424548128,1.06058436172113,0.972924095108941,0.674042254175294,1.62747297974647,-1.5454809269363,1.44718037618655,-1.5454809269363,0.0327946315743126,0.779468581726298,0.914173288358797,0.796289236320613,-1.5454809269363,0.615056213017825,0.74043807155086,-1.5454809269363
"HES4",6.88043941419421,5.37840130638731,3.02595654887467,5.99072567220164,5.57436633094077,4.74820290548457,3.19213817039777,5.28540535175052,5.48190116965152,3.99074067401456,5.64400089709527,5.61016992220367,5.44971157513293,3.22149231206836,5.29220047078366,0.457075130838784,2.40234418726588,5.43487987866649,5.82773800335949,4.74838530169283,6.85012388829637,6.39436923722153,3.99881721486695,3.3122803304825,4.8036517803678,4.74978165417958,2.86486765730328
"ISG15",1.61615330930565,3.22832783779168,-1.5454809269363,0.574095413657211,2.1558013498284,1.14474786510722,-1.5454809269363,1.02022014119441,1.14899382313444,1.35880844249162,2.88427195626586,2.64272921794072,1.66688058344006,3.54648891698796,1.00948270536732,2.04260502992398,1.16615800352304,-1.5454809269363,-0.0337191872982317,0.212972560787566,0.645093872230778,2.44345868176119,2.56529737042572,1.06098642612705,0.615056213017825,0.296290041954518,0.275418449480862
"AGRN",5.65331204221838,6.18760484129425,6.55419649293367,5.76608094165167,7.2627847080125,5.36021455339955,6.09844957756416,5.55393837345243,5.36975407832505,6.01758713700641,7.04004067704441,5.76116082729618,6.80334514937203,5.94180043712542,5.0224467596071,5.42368320471582,5.34537749091603,5.17412877209037,6.11859133264088,5.18063515758665,4.94117266506523,5.01893774611891,5.85706521766714,5.45736391529551,5.39090317055943,5.64807396192269,5.20118895874212
"C1orf159",5.80154048422088,6.0587648753938,6.49302459575468,6.33410581315235,6.25632763086086,6.41231037878904,5.47014312441727,6.16167123987396,5.86352556260226,5.74615713024729,6.13694805559503,5.50810630001558,6.5685017936217,6.79198383503277,5.95780003406229,5.61777368374203,5.88044945827181,5.26638236268386,6.29211166483257,5.87916347649983,5.58640546265281,5.30497561081605,6.87390722731185,6.43728596127538,6.00703239537903,5.65442812203832,5.86993908901165
"SDF4",4.33495909111886,4.98338272173438,4.56988876653647,5.0560934332547,6.00232140310855,4.91831349625453,3.7589615947037,4.94469931456075,5.12211221017983,5.4115433096954,5.01245302186443,4.50268536092538,5.11072978698355,4.57951883547251,4.61861409650735,3.58711192834298,3.95930569431144,5.17412877209037,5.65688640759361,5.49548996036427,5.25844190530888,4.71923019257281,4.21878798250923,5.10207921376293,4.68862552154718,4.66420754360893,4.24788948485506
"B3GALT6",4.26370840155461,4.20171542065782,3.02595654887467,3.0823472621629,5.18334366911479,2.96653289920078,2.7950145129803,3.03719486662354,2.70890845329099,3.81965987556827,4.67885195193386,3.4415495291694,3.54514637884648,2.97353277020586,1.88119346675673,2.545188792571,2.5025660990935,3.61628765773105,2.5972775506302,2.05411199924943,5.04821889016419,3.76766724267074,3.86718885262098,2.87138746865578,1.77992179219963,2.44191833081155,2.58087990695333
"UBE2J2",4.6463895314552,4.48855522837533,4.56988876653647,4.4941883780287,5.75004675972621,4.6225201598274,4.33170342390364,4.73545035381579,4.59377565353539,4.91262146373584,4.87085530447042,4.59749341351837,5.08317419991933,5.50508198249569,4.37903346812529,4.21275062603475,4.73248567606816,4.731639030942,5.08582368159062,4.28763138128185,4.50505867027911,4.87685272476304,4.94751298002223,4.81982136920706,4.22139291924866,4.3873732927896,4.89949199999136
"RP5-902P8.10",1.52158689644056,1.33459724430191,-1.5454809269363,2.38951727974413,-1.5454809269363,2.0284164660092,1.34587743533893,2.24039479175117,2.38788986853986,0.300348616966413,1.51456925539466,1.54047490873794,1.93695669634256,1.50922889205314,2.30356231398488,2.45771343831049,2.92000286504773,2.90594298574924,3.47585966780983,2.14569167262601,1.21855072755755,0.0985602678043578,1.84613545398953,1.06098642612705,2.80759895544257,2.55491739625156,2.77627427604776
"SCNN1D",2.26785201849793,3.67769889366949,3.59054976593522,2.47311405037165,4.86481202396247,2.74318294779577,2.24522589141657,2.49166719700636,2.49608485889381,4.82485368575317,3.47963956475654,1.8792347436335,3.24706979783162,3.9691183920481,3.31448995120919,2.70567453906236,2.59627569432828,-1.5454809269363,3.90032358105356,2.89119540917041,1.09511861757971,1.45475712654746,3.29147433482481,2.47868963236111,3.15439559610101,3.16595079892512,3.42703553129597
"ACAP3",6.56786532962744,7.26819888083223,6.6692690913951,7.34034553159756,8.52152016198081,6.21596817235678,6.56850365709851,7.04614366323782,6.85927495538858,7.90355680551515,7.94038576303327,6.58595931432395,7.51180347262793,8.16256611733962,6.93916298721034,6.1926197880932,6.38595773032885,6.11859552620216,8.07642752210212,6.60941903899426,6.48802776668991,6.48683581862933,7.85065590129239,7.53958328509872,6.76845549210483,6.90268108909883,7.16949873792714
"PUSL1",1.78850339304655,1.91359280309652,-1.5454809269363,1.8784787984894,3.40959869856158,0.124300113752994,-1.5454809269363,1.49306504782608,1.43654827480465,1.9627427295135,1.07229038074229,1.26041006870035,1.20393752932949,1.26585493137172,1.2814555473325,1.62747297974647,1.39201124924337,2.35358039547654,1.16705793169047,1.16846905177768,1.697361466329,1.20963833150553,1.13836295220597,1.06098642612705,1.56484692769381,0.74043807155086,1.05527112587278
"CPSF3L",4.93025981660455,5.25444056846982,3.99529375126325,4.82106020558959,5.14192349101128,4.43585564006719,4.33170342390364,4.46147871421036,4.6742876149122,5.14781830266855,4.67885195193386,4.72895747204392,4.51008929136882,4.88297469422045,4.78083267099162,4.81543664811466,4.73248567606816,4.731639030942,5.50395612432224,4.51930319135045,5.31486075489073,4.53959551093859,5.27635983008695,4.77458207175126,4.85197136633374,4.83056286431797,4.76782710149055
"GLTPD1",3.08941917358835,3.10323392115034,2.08539368039842,2.17326949966751,4.3133970856558,2.37869589959758,3.50321020983771,2.43283177878593,2.65390867865923,2.50480958821574,3.98249955043756,3.09673556538147,3.17928093816291,3.4718428755782,1.00948270536732,3.54528889274542,3.55482076168213,2.90594298574924,2.43752575581405,1.61552124617488,3.73535583173612,3.3676714370666,2.90066612024568,2.87138746865578,2.53907143150032,2.38191660007689,1.05527112587278
"DVL1",4.67961716413066,4.95470005263026,3.02595654887467,4.19916878219835,5.63533461986654,3.93456636152304,2.7950145129803,3.82424712730235,4.11941583063975,5.33418575650259,4.2536872312991,4.41862264394552,4.36507798620377,3.26635177691472,3.86222784297411,3.98141411949887,3.60076918434365,2.90594298574924,4.41109050329492,3.81627925125437,4.3381543660193,4.65691125997185,3.24509016619575,2.47868963236111,3.89227667692587,4.08268992232289,2.35481359514659
"AURKAIP1",3.86205448661569,4.91057763444383,2.08539368039842,3.53553177474573,4.86481202396247,3.27575924782598,3.50321020983771,3.65439153621654,3.8028949286081,4.17949439237478,4.30963983756537,4.34765750131026,3.8145750138803,4.54352289311833,4.05580352924202,4.41206756613586,4.97856274989057,4.85561886468203,2.87185752884857,2.80953853002667,4.33542960763167,4.12367076816641,2.63889823035139,3.03378837714542,2.99139270383543,3.33370896236103,2.94833399874338
"CCNL2",6.16045975715342,6.87351220674404,4.78930531329475,5.66007653684164,5.93116012747166,5.0864212693039,5.23764411569114,5.47958329503671,5.56374880177476,6.03724659299346,5.86238480169126,5.69122707204615,5.61917919519965,5.39323658551422,5.72701432248131,5.37676125733043,5.15831418579569,5.58573996591684,5.62014661756863,5.49113159169052,6.32452730287917,5.72741915665371,6.18958590161865,5.42844711977243,5.76984132969722,5.54240622847224,5.50672536232076
