"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.98153254112561,4.17636142206123,4.47483343929636,4.14278153675143,2.24188726364291,2.74699592976413,2.75271468394406,3.91735432815894,3.81312679253518,4.98300743234659,3.66444735211435,4.04864272302859,4.47075774040465,3.67231286275147,3.44752310779921,4.03678594523538,3.96392866635378,3.39624260229026,4.21217608196013,3.85047444100254,3.70530992769079,2.63984815934105,4.69482095289702,3.65354086845385,4.52059825985424,3.21626224658916
"RP4-669L17.10",3.66098328832452,3.19351662073758,3.96932490883655,3.9026046032262,4.96724668175072,3.6225633411404,4.87091939072695,3.26769249011903,3.68067431193465,4.45023755764782,4.23030032943474,3.28995337561557,3.92144518437081,5.2613781551582,2.58725286858239,4.98718167287807,4.03652243028598,4.89906903813262,3.76914091935316,3.59060504413721,3.46661158995395,4.84672453446949,5.51508458963401,4.19546929477424,3.83545125763008,4.9909774980953
"RP5-857K21.4",5.33805641563137,4.17636142206123,5.78397458334596,4.39063396685975,3.25666451198878,8.40825482792569,6.59731464516236,6.79015104890796,5.73347024464234,3.59636068903299,4.15832323813756,6.39621476917973,8.15466967334042,3.26980144108499,5.6470243054934,5.60647416445365,4.61254308754793,2.28603438810707,5.7086499332879,5.37611030927575,5.24440899703308,2.85943186514836,3.4627419009972,4.69884898167481,6.32381092541161,4.12747052466728
"RP11-206L10.9",5.20076836607628,4.80249293951615,5.82038882999731,5.55033232121136,5.79232061983996,5.54657107404557,6.59731464516236,5.65571755259268,5.28631300395123,5.53209543725641,5.65635539124782,5.42578160348687,6.23524219592942,6.11675254451563,4.37223208037475,5.17996388193958,4.61254308754793,5.53360225776875,5.19002017649069,5.04312598873945,4.248777221455,6.32204201549574,5.79821314094198,5.69458580066461,5.30049308535275,5.39337622330884
"NOC2L",5.0259874386142,4.60483968424175,4.88328238600355,4.49060294041257,5.82340146115009,4.16354336708731,4.56260244560853,4.52494518089075,4.61687110322567,4.67367745504078,4.9085720478891,4.85931849753062,4.81719616063632,4.51327511440735,4.93119833554886,4.70315018692377,4.79100329112089,4.98739448512934,4.25395089169749,5.08415339808505,4.39233610711374,4.62504101997631,5.05899916633319,4.52998780999072,4.55773154281362,4.62288723108948
"KLHL17",2.66785780052813,2.69348726835579,2.13614390936727,3.15954810388999,3.846519316818,2.9095244810218,0.149896693666072,3.26769249011903,3.18967786309179,3.4428838529213,2.78546456459067,3.226171722203,2.61464044385051,2.31884571178553,2.58725286858239,2.17322908114642,1.44365591707899,3.33022145078316,3.5180132424291,3.3426749484389,3.18043478036775,2.63984815934105,1.8433546564487,2.77543868329128,2.48487061527974,2.51428422867847
"HES4",5.86502552990763,5.48789761899506,2.35051888038377,5.08400142663677,5.12525256820353,4.22659186020089,2.75271468394406,5.34602989776408,5.19213905707727,4.08557024180952,4.80238106142012,5.41866581089227,5.49963496874209,3.67231286275147,5.6470243054934,1.75561765094687,1.44365591707899,5.14931080219042,5.07819230930219,6.40608442754848,5.48765388804169,3.50536140841701,2.60107350882764,4.64472861344538,4.85485684806083,3.13458933261303
"ISG15",1.11007038374078,3.45085526295455,1.88425960417203,2.23924331785602,4.51307859888718,1.81191102719207,0.149896693666072,2.71976021397756,2.43963225176483,2.85052997205098,2.78546456459067,2.35836947888351,3.02339580042922,3.98667277328339,3.44752310779921,2.34401104008756,3.1957419757998,2.28603438810707,2.29904202393768,0.149896693666069,0.149896693666072,3.3689355289987,0.149896693666069,1.5954753135595,2.48487061527974,1.8746294197661
"AGRN",4.97877089719876,5.59841380659091,4.5345027689296,4.77064492063155,5.76055541468321,3.52561030936073,3.62879612329836,4.18210444893232,4.01915879117814,4.52862607036824,5.66503882418885,4.15523400553088,5.33013419482602,4.3025176048825,2.58725286858239,3.93353540364607,3.80676875164731,4.53881213920372,3.5850106632469,4.6646128558696,5.08445892060676,5.24778773166036,3.99848057600026,2.96404131020038,3.37648713225681,2.85752161071906
"C1orf159",5.39311715870307,5.62476891847982,5.90759554768991,5.74911969719011,6.12726414869337,6.02572959264742,4.16996866095278,5.60249044404437,5.25171414380409,5.14107311143759,5.74092379009943,4.81664659603744,6.25432419612784,6.13279516522657,5.33305991330179,5.65596691474012,4.87258452041627,6.29179223277994,5.49881500121979,5.23750466819832,4.5228937813366,6.34040117576891,5.34952820904003,5.52519438629719,5.32223591101351,5.52741350529509
