"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.9490990758847,3.37343636515416,5.42681283289352,4.6930803161297,2.54397548031951,4.38841075920726,4.93047852134411,5.88799627690514,4.47309167546516,4.80385405527126,5.81874543313493,4.26791481952935,2.54397548031951,2.54397548031951,5.46849284814029,4.43708031967875,4.22063566893639,3.23753418753435,4.46279763125418,4.84731241426718,2.54397548031951
"RP5-857K21.4",5.68637622691444,4.83236533259863,5.42681283289352,5.22175023860388,4.91511170442475,7.06907653316745,6.03840986291828,4.26143952989827,5.0199305952679,6.76773687609536,8.15075083946528,2.54397548031951,5.42051926298424,5.35564188379709,3.94890539207442,5.75186092633261,5.50257380500378,3.23753418753435,6.14383707029379,7.79183557976992,4.06618225190463
"RP11-206L10.9",5.21239311711025,4.27995836701262,5.85524471609865,5.69008132645331,4.17006043039529,5.87581429027386,5.58828483297105,4.26143952989827,5.93323071433684,5.47596963016399,6.35314437356344,6.09844992055616,5.42051926298424,2.54397548031951,6.19202027164884,5.44990808486221,4.64673618086855,6.40988385111816,5.76792727362514,5.41139164612815,5.4610352581424
"HES4",6.23895972975756,5.67658718088654,3.72996800542184,5.10661909983564,5.76847399750377,5.67710668784402,5.78547520645124,4.26143952989827,4.92590321567365,6.05761240166818,4.96060032907816,3.36592286293009,4.60469503182155,3.54649207675138,3.94890539207442,6.71882519016997,5.72272053569848,4.05585020476161,4.91461782863149,4.29311873665937,2.54397548031951
"AGRN",5.38826423202736,5.91194115491901,3.97707641968436,4.33222115028683,5.40398999845855,4.8328316756116,4.31649675774588,2.54397548031951,6.02679685403647,4.36214752336639,2.54397548031951,5.03113855589246,3.58473778850382,3.54649207675138,4.64700249912392,5.11540268892889,5.35983638114073,5.50558903518594,4.46279763125418,2.54397548031951,4.47317980984043
"C1orf159",5.21239311711025,5.7990581626501,5.97379536453679,5.76792582406992,6.84999551815278,4.38841075920726,5.35980965554376,5.02350529499812,5.41552174096781,4.89597244412813,5.81874543313493,6.35672422773811,6.20281061827165,5.35564188379709,5.46849284814029,5.62538799436958,4.87384404629834,6.68689810978376,6.14383707029379,5.55918156452072,5.91713690624171
"SDF4",4.90040434940623,5.54274699135158,4.68165270060569,6.42584557701449,6.99468665778362,4.8328316756116,6.38098803624545,5.88799627690514,5.10820292985666,6.13526502370769,2.54397548031951,4.8186703872652,4.1830357457563,2.54397548031951,5.11544539969454,5.92293648732353,5.32183083732578,4.57478460346487,5.76792727362514,5.81587304765759,5.4610352581424
"UBE2J2",5.46876305749962,5.39520871069321,5.152972656025,5.10661909983564,6.05919724291122,3.74282272901567,5.47856538964932,5.02350529499812,5.3446091163569,5.28474495820225,4.96060032907816,5.38036920153797,4.60469503182155,5.13312987290918,5.46849284814029,5.13874188906476,5.07001562038356,5.38648760725919,5.76792727362514,4.84731241426718,5.62960453260371
"ACAP3",6.37049728423982,7.32106482218748,6.1351428488447,6.91075723624657,7.4611393629811,5.87581429027386,6.11374275270977,7.25405794830871,7.45735633836969,6.17257821282679,7.70237864644032,7.53091531312073,5.61457107124496,6.00797946863032,7.55801533940445,6.48388012829932,6.77341224080141,7.53780363478349,6.99410242367961,6.22294247495575,7.31015766182038
"CPSF3L",5.54500663393175,5.54274699135158,5.85524471609865,5.10661909983564,6.84999551815278,4.8328316756116,4.75335324344998,5.88799627690514,5.0199305952679,5.35134280458604,2.54397548031951,5.52767420087359,5.19624906498052,6.00797946863032,5.98868163896022,5.8111689225367,5.39686637279008,5.71781977861417,6.7977700340391,4.84731241426718,5.05005731251746
"AURKAIP1",4.90040434940623,5.04531962490239,2.54397548031951,4.52390408903611,5.40398999845855,5.67710668784402,4.31649675774588,2.54397548031951,4.47309167546516,4.98256029422156,2.54397548031951,5.52767420087359,4.93058165899605,6.35600059298405,3.94890539207442,5.06756009397206,4.22063566893639,3.23753418753435,2.54397548031951,4.29311873665937,4.06618225190463
"CCNL2",6.19230664496346,7.32106482218748,5.79210411415664,6.51884230413768,6.99468665778362,6.34674954972735,6.55324711434932,6.81514915021816,6.15666688970517,5.97554119456996,6.74221962450132,5.78363265438012,5.78558924874553,5.13312987290918,6.19202027164884,6.85187608169815,6.21262125395026,6.5271451615824,6.99410242367961,5.9289032345458,5.78052212643516
"MRPL20",4.90040434940623,5.39520871069321,4.93647487037654,4.98149711279131,2.54397548031951,4.8328316756116,4.93047852134411,2.54397548031951,4.82531771188174,5.06424423873673,5.81874543313493,4.8186703872652,6.52604745027348,5.54837664739803,5.11544539969454,5.69000991282038,4.64673618086855,4.05585020476161,6.68858102208628,5.24671586980702,4.47317980984043
"SSU72",5.81512093818277,4.27995836701262,5.34118089767235,4.98149711279131,2.54397548031951,5.67710668784402,5.58828483297105,5.51955708016922,4.82531771188174,5.47596963016399,4.96060032907816,5.21629538462428,5.19624906498052,5.8704302928415,5.11544539969454,5.35345544010365,4.97526159045707,4.95563912974481,5.25817365076737,5.24671586980702,5.4610352581424
"SLC35E2B",5.75218423797099,5.23084536414406,5.507645568105,5.22175023860388,2.54397548031951,5.87581429027386,5.87480548565867,5.02350529499812,5.3446091163569,6.09696110323063,4.96060032907816,4.26791481952935,4.1830357457563,4.54774873067454,5.75190671865,6.27857223212578,6.12705538523422,5.50558903518594,4.91461782863149,5.41139164612815,5.27013138783648
"SLC35E2",5.46876305749962,5.23084536414406,4.81468261886884,5.10661909983564,6.30104702286668,5.44659106638591,5.23039453279972,5.02350529499812,4.92590321567365,5.69694024568019,4.96060032907816,4.56941623382457,6.20281061827165,5.13312987290918,5.75190671865,5.7212668526607,4.44936019586451,5.813270655177,5.53544849083055,4.84731241426718,5.91713690624171
"GNB1",8.1650262191583,7.61586211436291,8.04244615499546,7.78464071266574,6.05919724291122,7.42673388103063,7.71547551947274,7.12205578542262,8.28959182824033,7.75344292412339,8.15075083946528,8.89479113916978,7.75142682010233,8.00832181288325,7.4824911199068,8.04238344047277,8.90651899291068,8.54310348722369,7.24609445233574,8.15924380644775,8.20549614871727
"PRKCZ",6.09421503089782,5.67658718088654,6.71411277468853,6.76650291525789,6.68915865109065,6.59245068436029,7.23155004859217,4.26143952989827,6.31342802666677,6.47098716734997,7.04834310961645,7.53091531312073,7.0802524235092,7.07234796717325,7.03098835031179,6.0014231710736,6.57767084656929,6.96147979509464,7.5254886710604,6.22294247495575,7.35895442176865
"SKI",5.68637622691444,5.54274699135158,6.2802470201538,6.94467461088627,6.99468665778362,6.59245068436029,6.88965860214274,5.51955708016922,6.64388125454221,6.13526502370769,5.81874543313493,7.59913662219922,6.42613797296166,7.07234796717325,7.69814681746253,6.20308649184319,6.70123524469453,6.5271451615824,6.7977700340391,6.22294247495575,7.31015766182038
"RER1",5.81512093818277,3.37343636515416,5.34118089767235,4.6930803161297,4.91511170442475,5.17210678772104,5.35980965554376,5.51955708016922,4.60029736779953,5.53446535481036,2.54397548031951,5.21629538462428,2.54397548031951,6.00797946863032,5.98868163896022,5.88203159867163,5.46819144832854,4.57478460346487,5.53544849083055,5.06079185240404,4.06618225190463
"PLCH2",4.33999464895123,5.67658718088654,4.53509857541598,5.52053153982639,6.99468665778362,5.67710668784402,4.93047852134411,5.02350529499812,4.82531771188174,4.22679526687736,4.96060032907816,4.26791481952935,4.93058165899605,4.86992802504749,5.75190671865,3.44891466871599,4.37707415275979,5.11398742292124,6.30048007661335,4.29311873665937,5.4610352581424
