"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.44846080216587,4.82810387639524,4.47456154896576,4.41650149435372,4.30229842561363,3.68868446360726,3.63498573007233,1.90707215199491,4.01491469306,5.32920390360406,3.69824125469017,4.63354977799902,4.95198715549388,3.99087982588881,4.02441350352135,4.67536570277603,3.75065882472367,4.04862867176557,4.18437705636188,4.1573051062721,3.67010274576652,4.48728201825916,3.55050160217846
"RP4-669L17.10",3.56223553244068,4.00701963614794,4.25939982211552,3.83927276893038,4.79282105029246,4.24720801361763,3.63498573007233,3.64417156686809,2.54096242533467,4.4578802068453,3.69824125469017,3.22798079760946,3.20020472142362,4.80981952415909,4.99667306167898,3.46174544152176,4.67795966245844,3.73865912276598,3.9964885736318,3.43253886720524,5.22580668963563,4.01816287859218,3.28172598077484
"RP5-857K21.4",5.91131464182872,4.3353710087587,6.29363498541428,5.40872603749519,4.30229842561363,8.71879988952843,7.0644095132574,5.81414117245445,6.12862430964861,3.29656991935827,4.08200463840949,6.52749354243561,7.56013958114959,3.99087982588881,5.83216756970553,3.87295168219415,2.62713426583382,5.77985301108594,5.65457550479152,5.479601730047,4.71138575136855,6.33162011628917,4.43793458830133
"RP11-206L10.9",4.70845420186932,4.3353710087587,5.81030464552828,5.21719430807787,5.15821437020354,5.87318985679293,5.26461526749103,4.40972992736146,5.9945830954636,5.09283930267487,5.81996964727132,5.2274708027063,4.95198715549388,6.01109254207285,5.36870657958033,5.18795776725031,5.41246100536029,5.28336817586085,5.2114871758051,3.23075271781422,6.05752825865195,5.28657816438094,5.57182994334512
"NOC2L",5.23992908928478,5.34813240101108,4.78776470054941,5.14725007913546,5.89912324228792,4.24720801361763,1.90707215199492,5.27647863121572,4.34375357401554,5.32920390360406,4.84812735961339,5.05531138005231,4.32709298954473,3.99087982588881,4.49405402266075,5.325040705929,5.1419242017191,4.70857481963732,5.29544061998968,4.1573051062721,5.30985084677144,4.48728201825916,5.07142146680724
"HES4",6.30369930523197,5.02302452506213,3.06537196296353,5.77619828397564,6.51784769445771,5.53675620554734,4.39891714934902,6.36668625033704,6.50241078513371,4.81001368517602,5.94873951222102,6.35253385269891,5.99084327401023,3.99087982588881,1.90707215199491,3.87295168219415,6.4710754751937,6.21217308852625,6.59984295886746,5.52446348584885,3.39021858842875,5.56478334097203,3.9726836404437
"AGRN",5.23992908928478,5.61328277398381,5.11073525536486,4.6366766294262,5.89912324228792,3.68868446360726,3.63498573007233,4.40972992736146,4.34375357401554,5.09283930267487,4.97451420947849,4.89427157451002,5.86182294549359,1.90707215199492,5.36870657958033,4.45407272282114,5.70875429319392,4.30363528688707,4.72828247590313,5.11912977288348,5.6693193058557,4.73224574369694,4.43793458830133
"C1orf159",5.57420533231989,6.03096087542812,6.06383655174962,5.86602978378166,5.44951472268453,6.14581423647323,5.80188072738593,5.81414117245445,5.3574766200898,4.4578802068453,5.60230850805384,4.99303555376054,5.99084327401023,5.32900068529609,5.25503175563833,5.325040705929,6.54794518804309,6.21217308852625,5.48615440754397,4.86381167456324,6.61515383696287,5.3613183011341,5.63100589091253
"SDF4",5.01860123687248,5.48679047336177,4.57119476697839,5.68039969017944,6.24140316989784,4.81427147259388,1.90707215199492,5.57021324201621,5.73913664816341,5.53224002475553,5.19825069780682,5.2274708027063,4.67311246506064,5.70998745026767,4.02441350352135,4.19257612868,6.1146394045744,5.9387939996342,5.70149286063959,4.93200055126694,4.44018870954603,5.2077534793764,4.43793458830133
"B3GALT6",4.80407353509965,5.34813240101108,3.41697754825896,4.00662444897273,3.55337217042343,4.64884209343179,1.90707215199492,1.90707215199491,4.61137684770653,5.09283930267487,4.7095960037054,4.41346626485408,3.20020472142362,3.99087982588881,4.02441350352135,4.86718564948953,1.90707215199491,3.73865912276598,4.53458944603119,3.60953376313718,4.10592940798589,3.31854664403233,3.28172598077484
