"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.91271502671505,4.22585729951234,4.44371694877161,4.74344078907798,3.45343066892791,4.46023162518449,4.85137784949977,4.74418105961101,2.82251482829523,5.13650972260023,4.6378502130746,3.9085465415323,4.20392739810836,5.04101168203791,4.26183710016278,3.88589331877013,5.44324554247639,4.60363209806911,3.93063708946602,2.11321966098058,5.30982343449518,4.26214580135566,4.65533995041377,3.62975968309006
"RP4-669L17.10",4.00328825822167,4.55499089129632,4.23693742641497,2.8347245364431,4.13603732800332,4.25282400503415,4.05285621078119,4.74418105961101,3.65176547604971,4.40281737482319,4.24937836217859,4.9566714847938,3.67673995293083,4.11476794880403,4.26183710016278,6.27656234441304,2.11321966098058,3.99379704517929,3.61707612982078,4.47671427301305,5.46215691022635,4.95779732534824,4.9268581934765,4.61213471891535
"RP5-857K21.4",6.12323415713313,3.798730084633,6.68825718155672,5.35135141107185,2.11321966098058,7.54749782757729,5.89588033765745,2.11321966098059,3.9369773932006,6.51199328187943,8.60463332032479,3.27379819859972,5.25448364179297,5.52108144312231,5.9945031562373,3.88589331877013,5.70642947950144,5.44803947665349,5.4608838355727,3.52381127413636,4.72320788650884,4.73438380228195,6.53974516316757,4.35264257351637
"RP11-206L10.9",5.53254196003877,4.82280904594398,5.58238506515661,5.24855969829033,5.6645122510587,5.68617211761926,5.46616067757889,4.74418105961101,6.07716703335019,5.13650972260023,5.30701678570133,5.18580969992238,5.02378725433961,5.15065603437586,5.42479096760022,4.65763875698573,4.70568166851215,5.4265738698601,3.78235871500091,6.17977258797048,5.84135447041965,6.15388329573936,5.6053219170187,5.34198959293198
"NOC2L",5.15190328567813,5.70809168789598,5.49212466758483,4.88723917904269,6.3899099888357,5.07906372008873,5.25059979035754,5.09978507761733,5.74898478149769,5.24717688209713,5.30701678570133,4.9566714847938,5.78388455906067,4.65098092195485,4.26183710016278,3.88589331877013,4.11997096897801,5.51058404927186,4.8654316296068,5.9478997926241,4.45918074239779,4.46991863878563,3.25472501121485,4.61213471891535
"HES4",6.55616658547743,5.24380401101163,3.70532668574502,5.84972940295676,5.84169180380038,6.17235811181017,6.03736229014848,5.09978507761733,6.19004623452801,6.63921247855647,5.76238228236646,4.34784717012828,2.11321966098059,4.11476794880403,5.20996367276096,5.1577183344361,4.11997096897801,6.40795474822267,5.04971483934911,4.47671427301305,3.71823734981953,5.08957432059562,5.82042521251722,5.34198959293198
"AGRN",5.37184011712829,5.95108729763544,5.58238506515661,4.88723917904269,6.87035062762526,5.41432010467803,4.68929608205031,5.09978507761733,6.76456963071228,5.77629015350604,4.79881016888067,4.68413966089659,5.9245138652272,4.79303327311493,4.81242537600644,5.82298779064253,5.70642947950144,4.97289559625142,5.30655627885036,5.45257637777412,5.46215691022635,5.15120775558977,4.65533995041377,4.61213471891535
"C1orf159",5.4703923832338,6.15899394438356,6.21075863618014,5.91830799246388,6.27112987648593,5.41432010467803,6.22654653908105,5.62276007383765,5.41920067012578,4.40281737482319,5.68208859061462,6.25717238091895,5.78388455906067,5.25255280099802,5.08922638937212,6.06752727062994,6.64538644659411,5.31417661071719,4.76363820476283,6.93924008675281,5.46215691022635,5.99487469521797,5.4417448295625,5.47852075190702
"SDF4",5.37184011712829,5.04860874518943,4.78520346990758,4.88723917904269,5.46248596763085,4.94743357864076,4.99707550966517,5.8269413299835,5.74898478149769,5.98232033178078,5.30701678570133,5.18580969992238,4.40937859591502,4.31646908915777,5.52128944800528,6.06752727062994,6.20914969069046,5.4265738698601,4.76363820476283,3.52381127413636,5.30982343449518,4.95779732534824,5.75222649190421,4.83199161871871
"B3GALT6",4.93894202070744,3.798730084633,2.11321966098058,3.31347428245914,5.22748961980529,4.01051023307008,3.38706073974131,2.11321966098059,4.86061699097448,3.6712907419125,4.45665036399923,4.34784717012828,3.31725262682399,4.11476794880403,4.26183710016278,3.88589331877013,3.11772404156914,5.05911945913594,3.43037800574082,3.52381127413636,3.12828712812965,3.13504946967933,3.25472501121485,2.11321966098058
"UBE2J2",4.84409890571258,5.04860874518943,4.62454046058862,5.13787837184768,6.27112987648593,5.19968178503816,5.46616067757889,5.38484116956805,5.32346305829163,4.58242767161323,4.94360089759351,5.63696973768243,4.58918591297168,5.04101168203791,5.32137229054469,5.52836498154993,4.70568166851215,5.36019153052701,4.8654316296068,4.47671427301305,5.13948534877171,4.95779732534824,4.9268581934765,4.03601161496393
"SCNN1D",2.85878583444215,3.18927990715886,2.8544762139064,3.95945397158554,5.6645122510587,2.86278170518746,2.11321966098058,5.09978507761733,4.37926579714595,2.83411062704734,3.35100372091328,4.68413966089659,2.8373582099194,3.59997369370467,2.11321966098059,3.88589331877013,3.70418488266004,3.03471286025121,2.96381835287485,3.91549245042437,4.72320788650884,4.01933307480892,4.32059181682337,4.03601161496393
"ACAP3",6.29442934006532,7.42753483612816,5.96448128803906,6.86575655634544,7.92437738071313,5.91482999684278,6.39377403317805,6.55798914412314,7.4255694745809,5.4458981531933,6.57622620751355,7.7513249757827,5.25448364179297,5.74738554783984,5.32137229054469,7.93564179669986,6.44369408956277,6.23351923790016,6.68128060252708,7.13606547699398,7.22978879055008,6.12345277194222,6.36809062828627,6.9669963198143
