"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",4.03117347004638,4.33172212601399,4.64355622927023,3.91629469939137,3.26927737491108,3.68583631147348,4.52767444866896,4.3218120833491,5.34770123593485,3.72764542495485,4.02817368847254,3.60949379477023,3.19699913241345,4.15816008760087,4.07357642758815,3.62492597055056,4.89595198993322,4.03987021998861,3.94319469054349,3.36628323036769,4.37083978168739,4.41929944621877,4.80530396377058,3.76422391631294
"RP4-669L17.10",3.97743449169241,3.81676249595478,4.55225218690091,3.98808811398997,5.18504594648687,3.50037850805008,3.48030130162551,3.89303700258514,4.12844027150669,4.08711200834386,2.89819995547092,2.82864052590817,5.21437542744872,4.87686967120461,3.57194399551856,4.75370921500636,3.91133681291043,3.54015050298675,2.77983441470901,4.89249025209988,5.51115810585604,4.55301596232231,3.88374573050724,4.98227743207866
"RP5-857K21.4",5.80230328631059,4.09709775546649,7.19070039409689,4.69392572352418,4.11111198144487,9.37018789500959,6.68285557144438,5.61867694394365,3.28481601693572,4.81972146148537,6.75927760691288,9.9313814061543,3.75182878701714,6.12373833864666,5.638175292458,3.62492597055056,5.10441696857555,5.44009807424986,5.12283834066775,2.91499436955504,5.29928394580297,4.21923479141804,6.40455722838671,3.62063185769757
"RP11-206L10.9",5.0994413845696,5.1394634018078,5.62994351796286,5.54479690842703,5.79383443916307,5.81598976372563,5.05047717400178,4.70027822611743,4.12844027150669,5.92426876505638,5.20018249139912,6.19823372819402,5.09841835048446,5.07490452406625,4.55031115415547,4.84299977668154,4.81200019077328,4.9035837872579,2.49860214490506,6.76349544338047,5.69586385521776,4.89279061989156,5.03561670504523,5.20000011520565
"NOC2L",4.99513512621794,4.59490679281773,5.21945787563213,3.91629469939137,5.46004253328058,3.85014635032205,4.63791466126195,4.55005222990511,5.04339975858119,4.88217871819576,4.96856720527037,4.11332847649802,5.53745453446165,4.64725941736921,4.82656761142695,4.55661572350552,4.81200019077328,5.30604387078545,4.50337459515295,4.3224424729605,4.37083978168739,3.7842231541811,4.22658263049784,4.92229511712724
"KLHL17",3.37455148436078,2.32901474894068,2.72264062780543,3.15952704327253,3.75074574632801,2.73541115930045,3.0726006698555,3.14697329358137,3.28481601693572,3.04432733689558,3.44133318955933,2.82864052590817,3.19699913241345,2.28817869878696,3.10359288218485,3.40797731983874,3.59704004011982,3.54015050298675,3.21730112253546,2.62228839759191,1.00165660998911,3.54835933283251,2.94894479231256,1.00165660998911
"HES4",6.16881941816839,4.86805480998322,3.48533662618419,5.56840976108601,5.46004253328058,5.69150589963154,5.76029534946228,5.85061175911249,4.41695125313468,5.69990859344112,6.37696052792418,5.23704820112484,3.07957823300147,1.78381050275293,3.10359288218485,6.03855231447992,5.59357682574305,6.40643941502919,5.26652712728851,4.21894734084687,4.37083978168739,5.44497153107949,5.85493896949845,3.46115215701732
"ISG15",2.62921548420504,3.70974818376374,2.3414066090456,3.15952704327253,5.18504594648687,4.13144653920366,2.2478341055157,3.28020056444387,1.00165660998911,4.53873597496481,3.02441524425668,3.60949379477023,4.36734328341012,2.66116528808041,3.57194399551856,2.65728467468958,2.53338047047682,1.97395543230429,1.68645893287188,2.62228839759191,3.04114254789134,2.02865492660573,1.91156013299906,2.8382141348398
"AGRN",5.70646037987528,6.16018864265307,4.72942422571449,5.36770973868488,5.46004253328058,3.68583631147348,4.78892826954269,4.38234552612456,5.20355879415399,6.31232153676039,4.87113353642276,5.98238333872328,4.55501117270623,4.15816008760087,3.57194399551856,5.34899831501364,4.72285966510234,4.34345187215275,5.0715756515676,5.69660145165647,4.37083978168739,3.92244662343441,3.79507580609258,3.46115215701732
"C1orf159",5.3313279098119,5.25814856110264,5.87570986571957,5.86386896006805,6.36133511499643,5.55525779527799,5.78446716879527,5.11130923493319,5.04339975858119,5.69990859344112,4.6925209267117,5.7284582240298,6.07109470638509,5.58843845818025,5.48731108440994,6.13009562968295,5.67899822568341,5.19663861993619,4.33968526766932,6.15485172428562,6.66772700415308,5.86063522789124,5.59091949735453,5.67011018059535
"SDF4",5.07406326182011,5.56490073761373,4.3502356762225,5.31284700614309,6.06472419640118,5.04658835784922,5.46365564300611,5.21480591702799,5.34770123593485,4.6860586759932,5.08901790582718,5.4200871214516,3.82662249811712,3.90416778153113,4.7402291757447,5.79177593207734,5.73705817918097,5.19663861993619,4.57874347554097,5.19483480775974,5.29928394580297,4.78817841582683,5.0738102040794,4.22779447375405
"B3GALT6",4.76074676753982,4.96431023315832,3.67040227498472,3.2788335175577,3.26927737491108,3.50037850805008,3.35677508660645,3.00017957667414,4.86321455973033,4.4590199105018,4.02817368847254,2.82864052590817,3.58949620562712,2.66116528808041,1.00165660998911,2.44551918787705,2.17853725463003,4.47422569063309,2.49860214490506,3.85471213565018,1.00165660998911,2.25486333455024,3.59949502889487,3.07700433164557
"UBE2J2",4.76074676753982,5.1394634018078,4.88719885191562,4.69392572352418,5.69091904877068,4.97718064132956,5.12808851023195,5.24771814567578,5.47874130747258,3.97695034800482,4.87113353642276,4.78193818330723,6.024195680592,4.72792533393314,4.90802956378071,5.22159535898334,4.74566644556731,5.19663861993619,4.50337459515295,5.0211251077312,5.69586385521776,4.99032738217153,4.55830282538031,4.85971035099438
"RP5-902P8.10",2.13536940304142,2.32901474894068,1.82176388894789,3.38902287149669,3.26927737491108,3.03771326083046,1.93881055087922,3.14697329358137,1.00165660998911,2.80738667464194,2.60686666482735,2.82864052590817,2.95174689099299,3.75816142316711,3.92493950291806,3.62492597055056,3.19463238651239,1.97395543230429,1.68645893287188,3.15821325806572,3.04114254789134,3.98688986861243,3.49077026710962,2.19434563900455
"SCNN1D",2.62921548420504,3.17861664033075,2.3414066090456,3.2788335175577,5.58009430782358,3.28751375831526,3.48030130162551,3.80732337047428,5.47874130747258,4.08711200834386,2.89819995547092,1.00165660998911,3.82662249811712,2.95726164794867,3.75921119757192,4.70690224316054,3.12675581383506,1.97395543230429,2.14893948335132,3.15821325806572,4.75054295234458,3.98688986861243,4.22658263049784,3.46115215701732
"ACAP3",6.21598999717826,6.58036126347743,5.98449009617044,6.37309323683249,7.2741589695925,5.29498147269123,5.6593424118311,6.03159601150254,6.23970048059963,7.28249889015375,6.03098610999174,6.09434161026356,7.18354784879365,4.80431878268321,5.31880842658319,7.23010495971167,5.79287167761282,6.15670619421414,6.8622043317921,7.01592930724929,6.75351752242665,5.97625691384361,6.12426365482925,6.28449023484403
"CPSF3L",5.37354618834095,5.33217286198161,5.0955786599873,5.52079114006515,5.18504594648687,4.97718064132956,5.40249771644617,5.2798962632062,5.9088214907593,4.53873597496481,5.11762233741766,4.11332847649802,5.32170181254962,5.19327560926405,5.05833071084667,6.01952538008165,5.79287167761282,5.75510268873935,4.57874347554097,5.34985852769449,4.37083978168739,5.30031787828963,5.39365979944253,5.09524205343874
"GLTPD1",3.37455148436078,4.17961884989375,3.27298856350345,2.10879909651633,3.26927737491108,2.35250175721555,3.0726006698555,2.19319405473717,3.76743337537767,3.97695034800482,3.02441524425668,1.00165660998911,3.07957823300147,2.28817869878696,2.79644202335341,3.40797731983874,2.81794835787631,4.27333313574242,3.21730112253546,3.15821325806572,3.04114254789134,3.04196695317493,3.10463361773182,1.00165660998911
"DVL1",4.6275298441523,4.65383053218737,4.11525255871311,3.02945753298686,5.58009430782358,3.50037850805008,4.13511349742125,4.19254754244179,3.76743337537767,3.85767634171591,3.8349922890253,2.82864052590817,3.75182878701714,3.90416778153113,3.75921119757192,3.98020558806538,4.16926115197626,3.65490099778789,4.65036967095035,2.62228839759191,5.29928394580297,3.15846310289796,3.88374573050724,1.71789421878977
"AURKAIP1",4.79221393524255,5.25814856110264,3.98165182344705,3.58697264596795,4.11111198144487,3.28751375831526,3.97629680395221,4.74706759916248,3.76743337537767,4.53873597496481,4.48862864030644,3.60949379477023,4.79741753160274,4.0367462775693,5.25796406966655,3.89924741998629,3.91133681291043,4.80762161284733,4.15501808439934,3.54809238246641,1.00165660998911,3.46031335465211,4.00730069715405,3.28182657736639
"CCNL2",5.94912057456064,6.98783225493844,5.58458095883359,6.10898373727607,6.1447868169083,4.74634731122784,5.43340072706887,5.73930021491164,5.9088214907593,5.73417643975511,6.10428145566684,6.09434161026356,5.32170181254962,5.67236540904222,4.9851365648129,6.03855231447992,5.71411381740257,6.17605098464735,6.0546171789767,6.23661931557539,5.85958347481011,5.42184750879071,5.56433779265108,5.29766365301411
"MRPL20",4.99513512621794,5.40258364997835,5.0955786599873,4.24411079747727,5.58009430782358,5.17612414848383,4.92562170943851,4.3218120833491,3.28481601693572,5.1593800186982,5.05983483988243,3.60949379477023,5.21437542744872,4.64725941736921,4.55031115415547,4.84299977668154,3.95112837556852,5.036526381961,3.694828039778,4.41900751188244,3.04114254789134,4.37182370048326,4.26009540718369,4.57807756470125
"ATAD3B",3.28890364439822,4.257674090486,4.64355622927023,5.13450695261858,5.58009430782358,3.85014635032205,4.78892826954269,4.44044102089564,5.70974874437572,4.75443746386223,3.34784789199373,4.11332847649802,5.21437542744872,4.64725941736921,4.20831995934125,5.62556063581015,5.10441696857555,4.03987021998861,3.21730112253546,4.41900751188244,5.69586385521776,5.11089626346694,4.82782856806858,5.47514707516801
"ATAD3A",4.22810180249734,4.17961884989375,3.98165182344705,4.51105723077427,5.18504594648687,3.68583631147348,4.20841311746918,3.51460496296794,3.76743337537767,4.28501704639879,2.89819995547092,3.60949379477023,5.0367465102423,4.2701444283367,4.55031115415547,5.3181867386952,4.06431350094981,3.12825791178023,2.49860214490506,4.10744998692049,5.51115810585604,4.71396993283711,4.26009540718369,4.98227743207866
"SSU72",5.47398382181939,5.6250373841426,4.96005464320102,4.73623747703473,5.18504594648687,4.90426422228974,5.05047717400178,5.24771814567578,4.41695125313468,5.1593800186982,5.27827267641246,4.48602455652353,5.26903643115832,4.72792533393314,5.31880842658319,4.55661572350552,4.81200019077328,5.30604387078545,4.33968526766932,4.59467357392836,4.75054295234458,4.63573638397449,5.11101860248622,4.72575537004402
"C1orf233",4.08298240128468,4.257674090486,4.45477702165485,3.58697264596795,5.79383443916307,3.03771326083046,4.05788943218305,3.61891756307648,4.65726966374757,5.30327733706275,2.60686666482735,4.11332847649802,4.09216560848538,3.59569745726468,3.92493950291806,3.81347469785414,3.12675581383506,3.27900386454088,1.68645893287188,4.41900751188244,3.04114254789134,3.54835933283251,4.29284734625309,4.49815364730102
"MIB2",4.35994868140783,5.0101320963037,3.67040227498472,5.102516296098,6.06472419640118,3.99764168597205,5.08980467739218,4.65192037286522,6.08372606607422,5.30327733706275,4.35085229867033,5.23704820112484,5.15756158642002,3.20281430839131,3.92493950291806,5.52120811276619,4.85458665861353,4.47422569063309,4.05299051612712,4.89249025209988,6.14001616685706,5.13952733877641,5.03561670504523,5.38913294338508
"CDK11B",3.97743449169241,3.81676249595478,4.55225218690091,4.55899292545504,4.84498652683644,3.85014635032205,4.34470508695557,4.60188522347611,3.76743337537767,4.08711200834386,4.02817368847254,4.48602455652353,3.96549494692217,4.64725941736921,5.05833071084667,4.70690224316054,4.1001510386535,4.41032003170696,3.21730112253546,4.10744998692049,4.75054295234458,4.9585422221705,4.08415801998072,4.12510819379173
"SLC35E2B",4.94001054918713,4.81740653383753,4.55225218690091,5.102516296098,3.75074574632801,5.17612414848383,4.92562170943851,5.11130923493319,3.76743337537767,4.94204389921216,5.48999195641352,4.78193818330723,4.46422659333855,4.72792533393314,4.55031115415547,5.1879056219556,4.83345055608206,5.83028736844385,5.43824344797735,5.61741204801045,5.29928394580297,5.08168546439782,4.15712715336735,5.03986511731034
"CDK11A",3.28890364439822,2.00618306480767,5.02940742523753,4.18423744182401,3.26927737491108,2.73541115930045,3.69953789310274,3.00017957667414,3.76743337537767,3.42606963743641,4.02817368847254,4.11332847649802,3.82662249811712,2.95726164794867,4.20831995934125,4.446956201103,3.05552740586579,4.19963157005864,4.05299051612712,3.54809238246641,4.37083978168739,3.63133963916157,3.59949502889487,3.76422391631294
"SLC35E2",4.99513512621794,5.09762807693528,5.1588474943158,4.73623747703473,5.18504594648687,4.74634731122784,4.13511349742125,4.55005222990511,5.04339975858119,4.6860586759932,4.61438683122587,4.48602455652353,4.75974053039422,3.59569745726468,4.90802956378071,5.43767120503549,3.49304924493862,5.70271061489705,4.65036967095035,5.13922355822374,3.04114254789134,5.08168546439782,3.59949502889487,5.09524205343874
"NADK",3.97743449169241,4.17961884989375,4.11525255871311,4.3015980433995,5.02501260513704,4.47141204470684,4.27816794859272,3.97394252774494,4.86321455973033,4.28501704639879,4.35085229867033,4.11332847649802,4.26348245198939,3.59569745726468,4.44507158019986,4.19893891625481,4.26708943978495,4.12196122512063,3.01508619272884,4.21894734084687,4.75054295234458,3.7842231541811,4.04624110477101,4.32365502595067
"GNB1",7.88471831270234,7.47002458528079,7.87647404997506,7.50376026659694,7.2741589695925,7.78718567872702,7.43676617889323,7.45209774547745,6.88457859296428,8.42775468930078,7.38323101765963,8.2187016313301,8.79997289002752,7.62924463880209,7.94224043677593,7.86302062671178,7.40488991462818,7.86504652891584,8.60740771874842,8.47799714253191,7.46285323697626,7.46393018125445,7.36447863826836,8.4171742674367
"C1orf222",3.28890364439822,3.0084409776765,4.45477702165485,3.76101007962844,4.39921439741594,3.28751375831526,4.40830834413512,4.70027822611743,2.55438465128444,3.58472326573026,3.76438837669385,4.11332847649802,4.72105312117024,5.13530374877646,4.33154680782297,5.25451629396897,5.10441696857555,1.5682108832982,2.49860214490506,3.54809238246641,5.51115810585604,5.61772099060337,4.47512900647012,5.14857172193827
"GABRD",5.83288638168549,6.41987427115731,6.08564017812186,6.53764617101629,7.67556652750775,6.42343886306998,6.16194734530746,6.42599748856314,6.73528935995555,7.11054990862088,5.88887021627969,5.7284582240298,7.23250646264432,6.41925233237687,6.8340017328852,6.63403047040041,6.23298718722112,4.12196122512063,3.01508619272884,5.39804001526433,6.57651055865815,6.53510764069166,6.21250184287668,6.5650655767105
"PRKCZ",6.42112624468649,6.21990518042177,6.64535079008083,6.87717314357464,6.66268464230595,6.28669135400971,6.53397317019698,6.3673053975747,6.62642546625773,6.7576465822683,6.22750251650165,6.38595274042985,8.11510063571889,6.265600414916,6.8340017328852,7.31057726687952,6.47056603326332,5.56274820960239,6.44538656559143,6.903595251347,7.60810915277202,6.85295526489594,6.54032209062085,7.20420737865353
"C1orf86",5.12438079270403,5.53386550441863,4.72942422571449,4.12177128708574,5.69091904877068,5.17612414848383,3.97629680395221,4.74706759916248,4.86321455973033,4.99952360911906,4.87113353642276,4.48602455652353,5.32170181254962,4.0367462775693,4.33154680782297,5.1180699673921,4.35870322229614,5.37462744042856,4.50337459515295,5.19483480775974,3.8540511207839,3.85498964119074,4.53110754812887,4.22779447375405
"SKI",6.22754553698544,5.40258364997835,6.8120658742036,6.27604475089374,5.58009430782358,5.73420517252221,6.41514909133351,6.12312585718078,5.81271607116174,6.24261540076148,6.04594610669001,5.7284582240298,8.38632167922293,5.7897558806585,6.18744997944228,6.82146687051638,5.81460619857793,6.28696973272565,7.07237880188931,7.04648122684769,7.11938873185774,6.45763827266466,6.07803459805984,7.26584116821313
"MORN1",4.27340285846227,3.33082023139323,3.48533662618419,4.35688209848647,3.75074574632801,4.74634731122784,4.78892826954269,5.2798962632062,4.12844027150669,3.72764542495485,3.8349922890253,1.00165660998911,3.75182878701714,5.19327560926405,3.92493950291806,4.92708463565104,4.69968654565636,4.12196122512063,3.21730112253546,3.98660846879567,3.8540511207839,4.85875581930459,4.78242210063835,5.24965814552112
"RER1",5.37354618834095,5.05454328755968,4.81046726447872,4.73623747703473,6.29270151114857,5.04658835784922,5.40249771644617,5.45920810545922,4.41695125313468,4.18945538028452,5.32807920438959,5.02736529540719,4.31634729453524,4.80431878268321,4.20831995934125,4.446956201103,4.89595198993322,5.47175191507861,5.26652712728851,4.10744998692049,3.04114254789134,4.21923479141804,4.71151493356892,4.57807756470125
"PEX10",4.22810180249734,3.46848777792556,1.82176388894789,3.38902287149669,2.54150615722845,3.28751375831526,3.69953789310274,4.19254754244179,2.55438465128444,3.04432733689558,4.19851569106555,2.82864052590817,3.07957823300147,2.28817869878696,3.57194399551856,4.60847031576958,3.59704004011982,4.47422569063309,2.49860214490506,3.70953281122205,4.37083978168739,4.16456163034114,3.8400918822988,3.07700433164557
"PLCH2",4.22810180249734,5.89303293874526,5.43925099468153,5.92001259489895,6.95688890059557,5.35092898814651,6.21626773907078,6.14075506442632,6.73528935995555,5.39180714930232,5.73120968255738,5.86100017505444,6.33721928261257,5.54457013226859,5.97705185351255,6.92734203811262,6.24103532969794,2.54956473501912,1.00165660998911,5.0211251077312,4.75054295234458,6.15516475200434,6.22951986604545,5.96586678865418
"PANK4",3.10065694367034,4.00956861032364,3.02389980179929,4.12177128708574,4.11111198144487,1.82972554319602,4.46922556269043,3.40215819448559,3.76743337537767,1.7012216323178,3.69015058583497,1.00165660998911,1.44313837767299,3.59569745726468,3.3566910326851,2.8419078641904,2.98059885199928,3.41547800321674,3.39462570129399,2.62228839759191,1.00165660998911,3.7842231541811,3.8400918822988,2.19434563900455
"HES5",2.62921548420504,2.00618306480767,2.3414066090456,2.34586813634904,4.11111198144487,1.00165660998911,2.90633015749523,3.00017957667414,3.76743337537767,3.42606963743641,3.34784789199373,6.77002249057186,1.00165660998911,1.78381050275293,1.00165660998911,1.51779346192718,1.27683734324822,4.27333313574242,2.77983441470901,2.25467638194108,1.00165660998911,1.43025642181569,2.6785105532558,1.00165660998911
"FAM213B",3.19784848488201,3.17861664033075,3.98165182344705,2.34586813634904,4.39921439741594,3.03771326083046,2.71837014686708,2.4409854844035,3.28481601693572,3.97695034800482,2.01686885367809,2.82864052590817,3.40655446454803,2.95726164794867,2.79644202335341,1.00165660998911,1.70691534300133,2.95990279727881,3.01508619272884,2.91499436955504,1.00165660998911,2.25486333455024,2.77439934485801,2.55190514733056
"PRDM16",2.48261474090286,2.00618306480767,1.00165660998911,2.34586813634904,1.00165660998911,3.03771326083046,1.54502737989699,1.00165660998911,1.00165660998911,2.52373507325944,2.7598747148721,4.78193818330723,2.48191756580613,2.28817869878696,1.00165660998911,2.65728467468958,2.17853725463003,3.86018835710457,4.15501808439934,4.75125312327474,3.04114254789134,2.25486333455024,2.5757918667112,3.07700433164557
"TPRG1L",3.67386050787977,3.33082023139323,3.83440451137679,3.58697264596795,4.63924955635949,3.99764168597205,4.27816794859272,3.89303700258514,4.12844027150669,4.53873597496481,3.44133318955933,4.48602455652353,4.83413556235771,4.37405899247013,4.33154680782297,3.7222783712738,3.91133681291043,2.95990279727881,2.14893948335132,3.36628323036769,4.37083978168739,3.46031335465211,3.49077026710962,3.62063185769757
"WRAP73",3.53195414146763,3.46848777792556,3.02389980179929,3.58697264596795,2.54150615722845,3.28751375831526,3.79780929926408,3.51460496296794,4.12844027150669,3.04432733689558,3.24788250628465,2.82864052590817,3.19699913241345,3.59569745726468,3.75921119757192,3.62492597055056,3.43810079985643,3.41547800321674,2.49860214490506,2.91499436955504,1.00165660998911,3.15846310289796,3.43317239404777,2.55190514733056
"LRRC47",3.80305018915223,4.09709775546649,2.3414066090456,4.41012562198632,4.84498652683644,4.25388793583357,4.20841311746918,3.97394252774494,4.41695125313468,5.05480069478965,3.61188446206549,2.82864052590817,3.67294450814993,3.59569745726468,5.05833071084667,4.05686109260559,4.35870322229614,4.99355910244655,3.55252125175327,3.36628323036769,3.8540511207839,4.21923479141804,3.74860973861444,3.76422391631294
"CEP104",5.45444789912946,5.21966159180931,5.87570986571957,5.7445687741099,4.84498652683644,5.55525779527799,5.78446716879527,5.78486049863661,5.34770123593485,5.6648069495223,5.39970623043044,5.58249619368772,5.55955056959727,5.82685523851988,5.93879680815708,6.07586952885362,5.63080697623958,5.15824544435705,4.33968526766932,5.80778767752127,5.51115810585604,5.97625691384361,5.85493896949845,5.84183552089169
"DFFB",4.27340285846227,3.5941553314178,4.81046726447872,5.19643571795937,5.18504594648687,5.45670775686269,5.16538263720763,5.31137230522928,4.86321455973033,3.58472326573026,4.83713637981705,4.11332847649802,5.32170181254962,5.0118657436504,4.9851365648129,5.37916558623283,5.42012528565291,3.95282481407782,4.15501808439934,5.0211251077312,5.05084745189151,5.57643390302452,5.62989570450619,5.5163044988464
"C1orf174",3.28890364439822,3.46848777792556,2.3414066090456,2.72777763545992,1.00165660998911,3.50037850805008,3.0726006698555,3.89303700258514,1.00165660998911,3.24778812190247,3.44133318955933,1.00165660998911,2.48191756580613,3.90416778153113,3.57194399551856,1.51779346192718,3.05552740586579,3.12825791178023,2.77983441470901,3.15821325806572,1.00165660998911,2.77627995050754,2.94894479231256,1.71789421878977
"AJAP1",7.47374929859794,6.84342728889987,7.44028505214496,7.77635719522797,6.54958151207315,7.69291982214221,7.42912016706911,7.88757690878814,6.44598242107594,7.38311285984445,7.70876200587389,7.49636179118746,9.30397832796715,7.33948008749541,7.54391222019793,8.24523262251733,7.74195579390171,5.85450272947994,5.35493859107699,7.71252964689258,8.26317351460975,7.90853247931934,7.47563804131125,8.61012119015223
"RP11-154H17.1",4.08298240128468,4.17961884989375,3.48533662618419,3.98808811398997,4.63924955635949,4.13144653920366,3.48030130162551,2.19319405473717,1.00165660998911,4.37464019184101,3.76438837669385,2.82864052590817,2.81147796452177,3.41258878902669,1.86813963047086,3.98020558806538,2.03779304432847,1.5682108832982,3.39462570129399,5.08138243233044,3.04114254789134,2.45036379319564,1.73213561346609,1.71789421878977
