"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",2.74638178287455,2.56231147830156,3.71663279688226,3.54576206491876,0.341303218731547,2.53305361951374,3.04912452233022,3.38130970503367,3.25177633437477,4.16755376506305,2.02579938373077,3.88127198559434,3.18807224280594,3.35981435743997,3.17179219601377,3.36052986332152,3.2910842136305,3.21620687244194,2.92416373128673,2.75643082503615,0.34130321873155,2.41490648715773,2.48451216494179,3.00540245628484,3.30753055627753,3.37763287123759,2.05526759099455
"RP4-669L17.10",3.72709549951257,3.92465073489202,4.72531322351799,4.0476253647848,4.35233613910694,3.97583868940761,4.09083973248632,3.68756883702898,3.45439108033027,5.24848495716107,4.17780177392966,3.16406579722303,3.99820167949959,5.53178156692204,4.92170921613798,4.64168299544695,4.3692628251359,4.34891360318589,5.15356707919303,4.23541596381461,2.40253297630252,3.95398411332663,4.21607466298501,5.95733238259408,4.80898628044165,3.90275381271329,4.91456298687331
"RP5-857K21.4",5.86397234929958,4.30928020410443,4.84940483883454,5.63962494297,2.93607691812976,8.66337715049913,6.04682279625617,6.89301591396584,5.34922253278332,4.41353633547914,4.17780177392966,6.78111950267783,6.79604247712053,3.35981435743997,4.36658719266916,4.74728036458996,3.85823355033668,3.83412354700123,2.5319777725302,4.66813767365431,5.37402957727024,5.24261917001214,3.83345192372375,3.77251294497587,4.27782707052078,6.71315819873605,3.31249393203507
"RP11-206L10.9",4.63546745037501,2.56231147830156,5.07970454042948,4.82459562136739,5.87637587868931,4.87270251981129,6.29239600552313,5.0111049282734,5.13006345653478,4.8069716525234,4.91270482014691,5.00240497455651,5.19292414740281,5.72825298739145,4.61477851046862,4.95991811518563,4.74586258368102,5.28932263104199,4.6812971271376,4.72913897458599,5.37402957727024,3.23247619766902,5.33030213315661,5.63621506143241,4.70138971128133,4.84032226752287,5.22431950384722
"NOC2L",5.06886548577684,3.92465073489202,4.25449233219388,4.10694224783651,4.35233613910694,3.70283939907383,2.70587760635771,4.43867726439377,4.51164227251317,2.99064922787468,4.54277429789472,4.60625071610013,3.46932325547886,5.21969681144545,4.36658719266916,4.64168299544695,4.33078439407487,3.83412354700123,4.73121811915873,4.53780528281104,5.22691519526519,4.13181125746841,4.51819845597502,4.7651192714399,4.53226664634965,4.38019317270198,3.50836197765102
"KLHL17",2.29155862099601,2.56231147830156,1.55093883473563,2.76970041491752,3.81143466350863,1.11843370528917,1.59428536828645,1.75668093654556,1.61457872512998,2.20401805760537,2.02579938373077,3.00026051890666,2.37584904371141,2.52769425589497,0.341303218731547,1.42687050718703,1.44221706001205,1.97907457134544,2.92416373128673,2.50058788608397,0.34130321873155,3.23247619766902,3.83345192372375,1.81609649924831,2.05131422705268,2.54356612822663,0.341303218731547
"RP11-54O7.17",1.23608514580629,0.341303218731547,1.55093883473563,2.01552670992516,4.35233613910694,1.99259913697157,1.59428536828645,2.02973462139413,1.61457872512998,2.20401805760537,3.2144308898518,1.15638253769367,1.69093383373704,0.341303218731547,0.341303218731547,2.19669081925994,1.11998760340985,0.341303218731547,1.61992769954921,0.860710906678206,2.40253297630252,1.72241127282839,3.31121260049234,1.25947499998034,0.881654551535307,0.940213673272874,1.43911983019245
"HES4",6.52341416042352,6.23842415088646,2.40763682926597,5.8099398885339,5.52266815131365,4.4636060857509,3.32619844633092,5.54477281358733,5.82178145220536,4.96962344362396,6.1659019712127,5.83459518420934,5.4411065728012,3.88417578269621,4.61477851046862,1.14712383773763,1.44221706001205,3.43592988433866,5.35805189052544,4.31715952415544,6.7789689470406,5.96014395857254,0.341303218731547,3.00540245628484,3.73922381313031,4.6285245292444,2.48564852241928
"ISG15",2.06006748468662,3.92465073489202,2.40763682926597,3.26243977433283,5.30688694919197,2.74247312159705,3.55853610053293,2.92671932633953,2.95047900557891,2.20401805760537,3.39014891459465,3.31115435265909,3.18807224280594,4.08877554336088,4.49601342367845,3.81377646168741,3.49043619662453,5.53506371600483,2.92416373128673,2.50058788608397,0.34130321873155,2.41490648715773,3.83345192372375,4.09148811591495,3.17589504112104,2.37249859682052,0.341303218731547
"AGRN",4.92117334906599,6.23842415088646,5.08980521433095,5.39980419453864,6.28361390859484,3.97583868940761,5.37766237157758,4.89641322356761,4.90650772072892,5.48207708568637,6.34726854544958,4.60625071610013,5.76113378756019,4.70125299411649,5.01104478600165,4.69544760800279,4.90274400907596,4.55061346586205,5.03931729391344,4.95021881664183,4.41744281889432,5.24261917001214,4.98065381768756,4.35255054260816,4.94998367378252,5.31214611107746,4.91456298687331
"C1orf159",4.25162372932418,4.61265100719699,5.07970454042948,5.49168970810571,5.52266815131365,5.48120271206187,4.95699648189854,4.86189678113626,4.74203107885456,4.16755376506305,5.60157188168387,4.21601244445513,4.93984886803473,5.3841615844248,4.72450593660048,4.30373447330015,4.55876012908391,3.6705380522463,5.53711886391528,4.7586988797526,4.41744281889432,4.13181125746841,5.95141537452291,5.63621506143241,4.76385236522989,4.50969543278442,4.51958599942055
"SDF4",4.52610528729132,4.30928020410443,3.88849130062461,4.71448353108643,6.02526424239642,3.70283939907383,4.09083973248632,4.67572128064006,4.66244503584743,4.96962344362396,4.63873146255668,5.04507011630679,4.68867536891799,4.93141139839496,4.72450593660048,3.4878718724671,4.33078439407487,4.37572297580859,4.77946933295144,5.11926810131693,5.06307787906711,4.29010504865553,4.51819845597502,4.50356663476998,4.29907414108294,4.55040237181341,4.21744329831831
"B3GALT6",3.94671156948693,4.61265100719699,1.86507459094979,3.15412118977206,3.81143466350863,3.36583372278271,3.55853610053293,3.38130970503367,3.13869152962432,4.62362428793332,3.49642862897612,3.00026051890666,3.59174606563859,2.52769425589497,3.17179219601377,2.46782331425572,2.49014474184551,2.80737885409473,3.36462560683532,2.86913252028545,4.66615080870413,3.51497712206096,3.83345192372375,3.51242543135711,2.40490503304678,3.37763287123759,2.05526759099455
"UBE2J2",5.00508329848195,4.61265100719699,4.43963764609061,4.85950806088765,6.28361390859484,5.04064171693647,4.68944350029524,4.48477467914304,4.79896572796065,4.62362428793332,4.51775350779083,4.60625071610013,4.16525467053888,6.05552096974392,4.06664126380573,4.30373447330015,4.87626977009347,4.97553096374008,5.50877560270412,4.53780528281104,4.11674108076299,4.43273518242892,4.98065381768756,4.93422040970373,4.83830972836639,4.55040237181341,4.8437484579664
"RP5-902P8.10",3.15180836817348,0.341303218731547,2.84936250066204,3.45736243824586,0.341303218731547,3.70283939907383,2.25459336783055,2.9920148001749,2.65393128956039,0.341303218731547,2.02579938373077,2.35479389295781,2.62557204472319,3.35981435743997,0.341303218731547,2.98215063780476,2.99555228049105,3.15561777734069,2.74135652491393,2.97366444784137,2.40253297630252,0.341303218731547,3.31121260049234,2.52998148490708,2.97932058814366,1.36217490501172,3.08579298966869
"SCNN1D",3.09166505790008,3.92465073489202,3.10976150751336,3.54576206491876,4.74482800913086,3.08756249430543,3.04912452233022,3.22713130978641,3.13869152962432,4.8069716525234,4.07863410242042,3.44462440111371,3.70458813599617,4.08877554336088,3.17179219601377,3.1455879012208,4.46712054061998,3.43592988433866,3.97457218240664,4.10340033337723,2.40253297630252,2.88084678842062,3.31121260049234,4.1838583439649,3.60916948828524,3.62636939190843,3.68078876334855
"ACAP3",7.530536019331,7.68236764919624,7.15138957800543,7.91956633269485,8.35302290317914,6.8704373083516,7.21413438405642,7.24069624601328,7.43079157602039,8.31575702479407,8.36581810947728,6.75565581131867,7.66068666567536,8.34535016151487,7.70348213676811,6.84555469434587,7.36147010553622,7.4991096592681,8.89884698425069,7.64793086359418,7.02147855500388,7.67641077375843,8.64236050785823,8.66106307055241,7.48480818680073,7.68169753008146,8.39414746282246
"CPSF3L",5.14482146080078,4.86317993248139,5.18710319479817,5.0529063882316,6.02526424239642,5.19105419655098,4.09083973248632,5.22989587256056,5.20219279273913,5.11578145252033,5.09291278044591,5.04507011630679,4.63273173256824,5.66568897762536,4.92170921613798,4.91529969920212,5.13635100420648,5.02717525449186,5.74580417354416,5.38871647995513,5.22691519526519,4.56252436728247,5.16604464966934,5.34760876985877,5.38700951022148,5.31214611107746,4.76927777165994
"GLTPD1",3.31851545082143,3.39864655732948,2.40763682926597,2.76970041491752,2.93607691812976,2.28798752598586,1.59428536828645,2.54684393384358,2.88185889304552,2.20401805760537,3.49642862897612,3.31115435265909,2.07366056161362,0.341303218731547,2.82282535337208,2.33861711661999,2.66529807183005,2.45187275195533,2.28696751620725,1.54299976364531,4.11674108076299,2.41490648715773,0.341303218731547,3.19490641904421,2.05131422705268,2.17838322100032,2.05526759099455
