"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.72270090213777,4.03726898231294,3.92017737761889,2.26220365868946,3.96849840117754,4.0364152926639,3.41583361399995,5.19140456136802,3.36059270739322,3.93480877374248,3.61167798138214,3.54362021957052,3.75230059573452,2.99768750871731,4.08472924046572,3.66288785499967,3.95011920106767,4.08889968323875,4.0290727522604,2.92373648029725,0.0340292036870381
"RP4-669L17.10",3.14248832819763,3.84906732357495,3.97300322863474,4.01054214754706,3.96849840117754,4.35625181627226,3.95390753942477,4.10161328819246,3.85550668077256,4.24910440687296,4.93663634948132,2.90663028310978,3.15544175344129,5.00570064952612,3.60699097123161,4.45809890720905,4.19713697307075,4.92336311191464,4.14704396678982,0.0340292036870381,4.93950399563738
"RP5-857K21.4",5.30700680090096,4.25520425667327,4.62859434595394,0.0340292036870355,7.20290172283233,6.45786687689298,4.4008998181836,2.90329775213128,3.57930530408694,8.09803443325177,2.07860518858422,4.43325432194339,5.11453880756408,3.5485546843334,5.04053173758753,5.94398928990159,4.19713697307075,3.65241989528737,3.90058884976375,7.24793648034422,2.11091409144376
"RP11-206L10.9",4.85656061041604,4.96089224765719,5.1935137577999,6.10736383255823,5.89593482366182,5.58749305933498,5.39337454819001,5.05793788294833,5.39980098094873,5.55254814305727,5.83354657243076,5.41829350645732,3.56261550797958,5.53970335947026,5.70167414698453,5.25846830228652,5.37276274633908,6.08026681556448,4.85026821564258,4.76981143409583,5.55963885847179
"NOC2L",4.84092637723701,4.76171969886118,4.72414361623529,6.39296974630219,0.0340292036870381,3.99607185668336,4.60534779191304,4.91085342096551,5.18322810166667,3.93480877374248,5.11374694608424,5.14418189259072,4.70410377023513,4.91980768611268,4.33318107458113,4.8562367439049,4.07890842955658,4.96499939841764,3.60317783240364,3.82296555965149,4.12951173098354
"KLHL17",2.62672356415565,2.67323886746433,2.96329419371217,4.01054214754706,0.0340292036870381,2.47220340218459,2.7338463472459,2.90329775213128,2.38609197677033,2.58185210165935,2.07860518858422,2.76657831017793,2.65107613156408,2.0953900049745,3.16925854146239,3.00164744640675,3.56659119700615,1.883378235039,1.271989194932,3.82296555965149,2.11091409144376
"HES4",6.47199944171973,5.49826284690567,5.85917763393499,6.10736383255823,4.92053044769682,5.56008090225266,5.9384777642478,3.42089794260515,5.39980098094873,5.185340999452,3.03986392227838,6.43986731938332,5.72538618122242,3.9021224630155,3.16925854146239,4.37958453297019,4.93594379160286,2.85666616327831,4.35747629358605,4.76981143409583,2.9289255738445
"AGRN",5.1884717297313,5.87251349453604,6.1038220618612,7.62380151077151,5.48914254424118,6.21586283701999,5.99413462382383,6.0355941329015,6.99015692617299,6.82421420944348,5.66179829044421,4.78141688788948,5.10296943255282,5.68996972135302,4.96889140719813,5.77023776603425,6.10551264022951,5.53411052073541,4.91821697996033,5.90933759799359,5.74836380879236
"C1orf159",5.63171145177178,5.83916633499886,6.59157020439179,6.10736383255823,4.92053044769682,6.33386280200892,6.11621361732437,6.40889998962217,5.9826756209855,6.45746381458235,6.81028878635781,5.22668195186937,4.82874079975512,6.91639259464129,6.61885489518031,6.21663400471493,6.2216656073744,7.27365629271312,6.8113413626858,4.76981143409583,6.13412392140169
"SDF4",4.51616153592755,5.21600013931204,4.95175046831258,5.94011445996817,0.0340292036870381,4.99068850799694,5.44754286327473,5.31356275556722,4.51615425014967,4.62053466067051,4.44788592757085,5.62169582423395,4.60095372069148,4.85185623459946,5.10878226787203,4.91308910572528,5.2685872223213,5.12047716227428,4.85026821564258,4.76981143409583,3.82852934207973
"B3GALT6",4.67449243533837,4.53057778640556,2.73765085296461,3.62573516140482,4.92053044769682,2.58530149444245,3.709811822104,3.42089794260515,4.88790776824683,3.74759083780559,3.70313537275648,4.55178378846156,3.59601260368646,3.5485546843334,2.07473077035782,3.90635319505711,2.21162444113798,3.43261359020203,0.0340292036870355,0.0340292036870381,2.9289255738445
"UBE2J2",4.75177160113009,5.05103431042627,4.69299173480147,4.77807460170735,3.96849840117754,4.79293835752544,4.78438652687167,5.62804306610142,5.07943680107665,5.2337172679178,5.27147285821489,4.50846836319286,4.63348480900181,5.08676592720006,4.81396508241182,4.79705176206784,4.5480711646152,4.74364870605492,4.25609345635776,5.33661160259581,4.37841145797211
"RP5-902P8.10",1.75096867712549,1.60021774643751,2.61004738335147,0.0340292036870355,0.0340292036870381,2.78793759213768,1.39614967282443,2.08834738234096,1.43577700704984,2.04469983425955,1.77566445899639,1.96878900227053,1.42445306459197,1.52644587593957,2.53780621877689,2.77503545857654,2.60293293705792,3.02359239500771,3.22809838629385,0.0340292036870381,3.82852934207973
"SCNN1D",1.99652328735783,4.03726898231294,2.96329419371217,5.84860805425077,3.96849840117754,3.4566684922116,2.7338463472459,4.74705322046354,2.95410513949466,2.72410003594949,3.61167798138214,1.46371843747389,2.11915257767055,2.81941160228824,2.88780758600923,1.74514779866168,3.37919418140543,3.54669885955514,2.71987767470496,4.37271045816262,3.44773942775346
"ACAP3",6.28822905809156,7.30057831816455,7.11083144811929,8.53455208943711,6.47260471085739,6.8798265760828,7.20322351730652,7.86723592127984,7.84885088927256,7.39155999329687,8.01922074161033,6.1539238609225,6.26901631051471,7.37349534269208,6.4183048339339,6.23904370260468,6.78120778921621,7.61180859622597,6.91476013123476,6.72861984963027,7.58630829662255
"CPSF3L",4.91745643837113,4.79688368226307,4.07318385388267,5.64609544810006,4.92053044769682,4.35625181627226,4.78438652687167,4.91085342096551,4.5682091768569,3.9921791973409,4.89844716434957,5.38275300819013,4.94993363677524,4.91980768611268,4.33318107458113,4.45809890720905,4.7159236320417,4.29883801356549,4.77896030449068,3.82296555965149,5.08668533532339
"GLTPD1",3.92902048311814,3.46779894113503,2.61004738335147,3.09939721578091,0.0340292036870381,2.58530149444245,3.52062485956646,3.80103687157998,3.57930530408694,2.85357270975351,3.87030280842535,3.7185346504839,3.36368279714262,3.5485546843334,2.07473077035782,2.50607284913133,0.803629742506803,2.85666616327831,1.271989194932,0.0340292036870381,0.0340292036870381
"DVL1",4.31584277672013,4.72567717708812,4.33772202669786,5.84860805425077,0.0340292036870381,3.2662529550134,4.02688458740907,4.91085342096551,4.28683568275569,3.67936666314676,2.32884108453738,4.17154016524599,4.40760380414478,3.5485546843334,3.16925854146239,2.50607284913133,3.56659119700615,3.75091982292566,4.25609345635776,2.92373648029725,2.11091409144376
"AURKAIP1",4.00112863578539,4.83121093899044,2.85487947566977,4.01054214754706,0.0340292036870381,3.62485702117189,3.41583361399995,3.80103687157998,4.40604649474437,3.45289699749687,3.78913898284019,4.1434995387285,4.12830237814784,3.15633669614702,3.60699097123161,4.5325600094444,2.91043400346949,3.17319197667158,2.37770516356237,2.92373648029725,3.44773942775346
"CCNL2",5.67644176054656,6.72029307308553,5.41967434671872,5.75090220087881,4.92053044769682,5.18265925273725,5.69151946152415,6.29487070369509,5.8834383983027,5.57149377010511,4.89844716434957,6.48339623558619,6.26901631051471,5.81419668136817,5.5130779574315,5.34365942447963,5.3216150810364,4.96499939841764,5.85942202282123,3.82296555965149,5.55963885847179
"MRPL20",4.64778461224303,4.83121093899044,4.12078074268848,4.31402312683146,0.0340292036870381,4.7691947075786,4.1626184775592,4.10161328819246,4.40604649474437,3.74759083780559,4.59840860440257,4.9256014976984,3.79606605688586,4.75596966883661,4.21429691227662,4.37958453297019,4.30640628751948,4.36253689702411,4.25609345635776,3.82296555965149,4.59062221628212
"ATAD3B",3.09054771389034,3.97722223195222,4.72414361623529,6.63127116732384,0.0340292036870381,4.35625181627226,3.61831723648158,5.42617998885343,3.67736641567765,4.88568798585643,5.21043577154958,3.54362021957052,2.83015109791072,4.82847541393499,3.94236661180328,5.02048424481859,4.67575563216558,4.96499939841764,4.91821697996033,3.82296555965149,5.55963885847179
"ATAD3A",3.65278727128193,3.17886757524513,4.52626519229324,5.12863119598014,0.0340292036870381,4.25731404399681,3.52062485956646,4.10161328819246,4.01404846825339,4.4671172233991,4.73469974724893,3.22474782794069,1.92256589272126,4.57111316500261,3.94236661180328,4.01423259956654,4.30640628751948,4.53831884997637,4.62481157285425,4.37271045816262,5.55963885847179
"TMEM240",3.42008352846316,2.33339905303556,2.73765085296461,2.26220365868946,0.0340292036870381,2.47220340218459,3.18021788604201,2.08834738234096,2.60124476527808,1.52860710917337,0.867024511221105,3.42438957339741,2.37142411170213,2.50235112590208,1.38860989622765,1.74514779866168,2.76486074044825,1.883378235039,2.99625224036939,0.0340292036870381,2.11091409144376
"SSU72",4.87202723289664,5.13587383100593,4.29686531428696,5.41044045160877,3.96849840117754,4.35625181627226,4.94363938026749,3.80103687157998,4.92830181731932,4.4671172233991,4.81889539803704,5.06666550121399,4.88386471649358,4.65325353663909,4.08472924046572,4.45809890720905,4.13923346298578,4.69499044473917,4.54108578029402,3.82296555965149,2.11091409144376
"C1orf233",3.59803480712294,3.70840865532676,2.47005281786082,4.01054214754706,0.0340292036870381,2.78793759213768,2.89846483898795,0.0340292036870355,4.46215055770221,3.27939493040786,2.7277191111016,2.58389766571094,2.4094918558484,3.80962681680241,2.53780621877689,3.1974491199259,1.30282010622564,3.30872600806934,1.271989194932,2.92373648029725,2.9289255738445
"RP11-345P4.9",2.10522070776485,2.33339905303556,2.61004738335147,4.01054214754706,3.96849840117754,2.34947916456969,2.89846483898795,2.08834738234096,2.60124476527808,1.52860710917337,2.32884108453738,3.2773074077951,2.51801550856083,1.52644587593957,0.0340292036870355,2.50607284913133,1.96729617667528,1.48587791205715,2.37770516356237,0.0340292036870381,2.11091409144376
"MIB2",4.29304329602681,4.20372850458062,4.62859434595394,5.41044045160877,0.0340292036870381,4.41863125729826,4.556887359971,5.53063925714712,5.18322810166667,4.75919434439352,4.59840860440257,3.8399887300903,3.78162458719303,4.70552554988724,4.33318107458113,4.5325600094444,5.3216150810364,5.26081738674699,4.70394376588447,5.33661160259581,4.59062221628212
"CDK11B",3.72270090213777,3.17886757524513,4.37745348247298,4.56462709671565,3.96849840117754,3.77546943020787,4.02688458740907,4.91085342096551,3.67736641567765,3.93480877374248,3.03986392227838,4.26993041766713,3.97172694135757,3.80962681680241,4.21429691227662,3.90635319505711,4.30640628751948,4.29883801356549,4.98310889326445,2.92373648029725,3.82852934207973
"SLC35E2B",4.7007148044647,4.20372850458062,4.81375585900321,0.0340292036870355,3.96849840117754,4.59105486934074,4.90544371333114,3.80103687157998,4.80355967282417,4.65646885061829,4.08953725842769,5.41829350645732,4.87708831587391,5.21851495268639,5.29606643840796,4.11460339269485,4.45620385301272,4.88048939840447,4.85026821564258,3.82296555965149,5.08668533532339
"CDK11A",2.86178473642284,2.51330245157713,3.68710515402385,3.09939721578091,0.0340292036870381,3.77546943020787,3.41583361399995,3.42089794260515,3.23739865440796,3.9921791973409,3.70313537275648,4.42551266965104,3.42071352020058,3.98904353600988,3.60699097123161,3.90635319505711,3.04265535822082,3.843122339268,4.25609345635776,0.0340292036870381,4.12951173098354
"SLC35E2",4.62057302120893,4.48817951806627,4.25481774478471,4.77807460170735,0.0340292036870381,4.47842494475983,4.74166647329666,2.90329775213128,4.92830181731932,4.75919434439352,4.08953725842769,5.06666550121399,4.05814147471979,5.27149263864606,4.21429691227662,5.30169258886833,3.7324211325911,4.96499939841764,4.70394376588447,4.76981143409583,4.93950399563738
"NADK",4.2463340772467,4.44449741437872,4.87054717473818,4.01054214754706,3.96849840117754,4.6955250559549,4.02688458740907,4.74705322046354,4.01404846825339,4.4260708858624,4.08953725842769,4.04588757297715,3.13286400982462,4.70552554988724,4.54506638424821,4.01423259956654,3.80869592279169,3.92978451148685,3.22809838629385,4.37271045816262,4.93950399563738
"GNB1",7.52241850457963,7.11101855812527,7.65431862535475,6.88262241599053,7.68546112313311,7.83689176797565,7.61772292349598,7.25526086438344,8.15998722217778,8.13671055189094,8.8132698263705,7.33544302148497,8.22553127131876,8.3831449814532,7.81911623374028,7.91200053652087,7.66588543377516,8.10628340795469,7.70247825295369,7.72163877496626,8.21744493303716
"C1orf222",3.37737040635223,2.33339905303556,3.48370062473683,3.09939721578091,0.0340292036870381,3.39594686824403,3.87704143580766,2.90329775213128,3.67736641567765,3.08213769733186,4.27980931318054,2.09127914662011,1.92256589272126,3.29925525219675,2.07473077035782,2.17520652265365,3.7324211325911,3.30872600806934,2.71987767470496,0.0340292036870381,3.82852934207973
"GABRD",4.54539495528122,4.44449741437872,5.25879197106771,6.25722284436077,3.96849840117754,5.25282373283386,5.05250966552958,5.96277820553357,5.31093310149756,5.10959201790765,5.54304915147845,2.01078525426976,1.26748624276369,4.1858709570221,4.54506638424821,3.78975026188129,5.03452946714856,4.96499939841764,3.90058884976375,2.92373648029725,4.77558361239205
"PRKCZ",6.39111229338515,5.99869025089657,6.83930195710115,6.6851669677975,7.05201220252459,7.05696271151301,6.75439956972156,6.10491079205821,6.75212563074594,6.53672531139422,8.07164370545156,5.75430795886747,6.24026080709033,7.18385062922018,6.87546939614258,6.57478351971791,6.69340110653441,7.43049552156231,7.17297388979042,6.31821770336447,7.6108400703037
"C1orf86",5.24302069628774,5.34038381309679,3.48370062473683,4.56462709671565,4.92053044769682,3.12373788492832,3.18021788604201,2.08834738234096,4.51615425014967,3.87506213023535,4.15578898831406,4.86964470761813,4.77871671701526,5.10633998897704,3.16925854146239,4.11460339269485,2.42050525919314,3.30872600806934,2.71987767470496,2.92373648029725,2.11091409144376
"RP11-181G12.4",1.61050221946606,2.51330245157713,2.14125209691682,3.09939721578091,0.0340292036870381,2.34947916456969,2.5479953695739,2.08834738234096,2.38609197677033,2.58185210165935,3.51402800924103,0.780389033418016,1.09133246783061,2.61595812543211,2.53780621877689,0.0340292036870355,1.30282010622564,3.54669885955514,0.0340292036870355,2.92373648029725,2.9289255738445
"SKI",5.89659393066798,5.07987206244584,6.6816075556485,5.53307420206664,5.89593482366182,6.63908318836583,6.72180064527099,4.91085342096551,6.52073720453299,6.574780716376,7.8840642430699,5.38674546566626,5.64788667478133,7.01806847654262,6.18530460310509,6.26111062339648,6.56733867190669,6.98074430134785,6.47023785490848,6.43227024393425,7.65868657941611
"MORN1",3.65278727128193,3.06808930078368,4.12078074268848,4.01054214754706,0.0340292036870381,4.0364152926639,3.709811822104,3.80103687157998,3.10269433837488,3.60775537140174,3.61167798138214,3.76834980664272,2.85794939205366,4.07102395356386,3.40466317712956,3.00164744640675,3.04265535822082,3.54669885955514,4.14704396678982,3.82296555965149,4.77558361239205
"RER1",5.16982057029358,4.83121093899044,4.75463703319002,4.01054214754706,3.96849840117754,4.79293835752544,4.74166647329666,4.35023563959246,4.28683568275569,4.0473552055697,3.51402800924103,5.45678250013003,4.50751543447044,4.51363403749948,4.21429691227662,4.37958453297019,4.59190034263324,4.01153459264124,4.62481157285425,3.82296555965149,4.77558361239205
"PEX10",3.63476634929792,3.17886757524513,3.62243847996414,2.26220365868946,0.0340292036870381,3.39594686824403,3.61831723648158,3.80103687157998,2.38609197677033,2.24679585035404,2.7277191111016,3.97340389838151,3.06293005281931,3.80962681680241,0.0340292036870355,3.1974491199259,2.42050525919314,3.54669885955514,2.37770516356237,0.0340292036870381,2.9289255738445
"PLCH2",1.87896403091169,3.70840865532676,2.31499926513219,4.77807460170735,3.96849840117754,2.78793759213768,3.52062485956646,5.96277820553357,2.13313240871687,2.24679585035404,2.07860518858422,3.03428143943022,3.08662004397033,3.71079226159458,2.53780621877689,2.50607284913133,4.30640628751948,3.02359239500771,0.0340292036870355,4.37271045816262,4.12951173098354
"PANK4",2.30075720002015,2.81720099902665,2.61004738335147,4.01054214754706,0.0340292036870381,3.04682790505539,2.5479953695739,2.90329775213128,0.0340292036870381,1.80960907645523,1.39172758968528,3.22474782794069,3.06293005281931,1.92948630104425,2.07473077035782,2.50607284913133,1.30282010622564,0.935362898680953,3.22809838629385,2.92373648029725,3.44773942775346
"HES5",1.75096867712549,1.60021774643751,1.94367787820713,5.12863119598014,4.92053044769682,1.90261031235984,1.39614967282443,0.0340292036870355,2.13313240871687,5.59019382256163,0.867024511221105,3.2424812995908,1.09133246783061,1.52644587593957,0.0340292036870355,0.0340292036870355,0.803629742506803,0.0340292036870381,0.0340292036870355,2.92373648029725,0.0340292036870381
"TNFRSF14",0.418061739020982,1.2403446650624,1.94367787820713,4.01054214754706,0.0340292036870381,2.87949435632406,3.18021788604201,3.42089794260515,0.898845246053689,1.80960907645523,0.867024511221105,0.679849755569985,0.216886406305241,0.965182315278266,0.0340292036870355,2.17520652265365,1.96729617667528,2.19468077737331,0.0340292036870355,0.0340292036870381,0.0340292036870381
"FAM213B",3.91415605081677,3.70840865532676,2.73765085296461,3.09939721578091,3.96849840117754,2.96558583189325,2.7338463472459,2.08834738234096,4.28683568275569,3.08213769733186,3.17379337517782,2.83830310144357,2.85794939205366,3.42928318687796,1.38860989622765,2.50607284913133,1.30282010622564,2.66786750999709,1.271989194932,0.0340292036870381,0.0340292036870381
"TTC34",1.53478346982845,2.1278223541594,2.73765085296461,2.26220365868946,3.96849840117754,2.69017432086561,1.78074654784134,4.10161328819246,2.60124476527808,2.04469983425955,2.07860518858422,2.43761867888282,1.49696448774568,3.49015114687713,2.53780621877689,1.74514779866168,1.67298023577722,3.43261359020203,2.99625224036939,3.82296555965149,0.0340292036870381
"MEGF6",1.53478346982845,2.94809205497062,1.10638912583463,0.0340292036870355,3.96849840117754,0.94775990022238,0.870206766150761,0.0340292036870355,1.43577700704984,0.0340292036870381,2.89221714745615,2.90663028310978,2.77289411591738,2.0953900049745,1.38860989622765,0.0340292036870355,1.67298023577722,2.19468077737331,1.92828259939736,0.0340292036870381,0.0340292036870381
"TPRG1L",4.09638369541707,3.70840865532676,2.96329419371217,4.01054214754706,3.96849840117754,3.39594686824403,2.89846483898795,3.80103687157998,4.40604649474437,3.18413502170764,4.33803785567494,3.4702634821464,3.22112936201305,3.22956500422278,3.40466317712956,4.37958453297019,3.27549909100569,3.54669885955514,3.75953370425963,2.92373648029725,3.82852934207973
"WRAP73",3.52164117006798,3.97722223195222,3.62243847996414,4.01054214754706,0.0340292036870381,3.91183412331163,3.61831723648158,5.19140456136802,2.95410513949466,3.08213769733186,3.61167798138214,3.59973306476243,3.08662004397033,2.72126835352753,2.07473077035782,2.50607284913133,3.88113978358884,2.66786750999709,3.42779332463614,2.92373648029725,0.0340292036870381
"LRRC47",3.77299881687533,3.84906732357495,3.55473663891813,4.56462709671565,0.0340292036870381,3.82237114668079,4.09634723508996,3.80103687157998,4.0872310469773,2.97237689795552,3.29633908629365,4.39412382470174,4.19520888401421,3.98904353600988,3.784402300843,4.01423259956654,3.37919418140543,3.65241989528737,3.22809838629385,0.0340292036870381,4.12951173098354
"CEP104",5.10584885328052,5.18978273929114,6.1038220618612,5.12863119598014,6.47260471085739,5.50364275130619,5.73572762122743,4.91085342096551,5.31093310149756,5.55254814305727,4.97384065364764,4.86964470761813,4.4355457806693,6.02428436416232,4.72978060343482,5.21390887706316,5.24132400592031,5.41898446666102,5.16191808282898,6.31821770336447,5.65708512293679
"DFFB",4.31584277672013,3.55253987987588,4.66115232277435,3.09939721578091,3.96849840117754,4.50741743142518,4.69764272171802,4.35023563959246,2.95410513949466,4.20124996345444,4.39400713029764,4.63469812863857,4.84965986585284,5.16351744945377,4.44301012702069,4.01423259956654,4.96955979991672,4.42354182884166,4.54108578029402,4.76981143409583,4.77558361239205
"C1orf174",2.43177228808162,3.28174289643847,2.31499926513219,3.09939721578091,0.0340292036870381,2.06743034795481,1.78074654784134,2.08834738234096,2.38609197677033,2.04469983425955,2.07860518858422,2.63849446923587,3.62865404630436,1.92948630104425,0.0340292036870355,2.77503545857654,1.67298023577722,0.0340292036870381,2.37770516356237,0.0340292036870381,2.11091409144376
"AJAP1",7.29030602432841,6.28536680905339,7.47822124151159,7.05627775909364,7.68546112313311,7.35689432400887,7.48803752352516,6.10491079205821,7.01849823543916,7.50922910481573,8.95954502609533,6.18864156908767,6.35930818851521,8.24868840689021,7.72440489434921,7.63618910192535,7.67100285167574,8.24794520803781,8.00552212080157,7.42369251123774,8.20138102764473
"RP11-154H17.1",3.3988850347851,3.28174289643847,4.75463703319002,3.09939721578091,0.0340292036870381,3.12373788492832,3.52062485956646,2.90329775213128,3.47408964715617,2.85357270975351,2.7277191111016,1.78739478294817,1.75527305929324,4.45376948823757,3.94236661180328,4.67085863211706,1.96729617667528,3.92978451148685,3.90058884976375,0.0340292036870381,2.9289255738445
"NPHP4",5.21903097231499,4.99156968065393,6.38292617627187,5.2764058236932,5.48914254424118,5.99823845593441,6.08237512660321,6.29487070369509,5.37078236538832,5.13528613483759,5.56759381065283,4.25253318181229,5.12028888828327,5.66378711047827,6.15334437291683,5.80068870138021,6.41706519388591,6.20713529430732,6.42424140475499,6.97434646045928,6.90294179867834
"KCNAB2",4.76010812095694,4.25520425667327,6.39265355102403,6.10736383255823,6.21289307253355,6.49452964096758,6.59554361727287,5.80509712346764,5.34116806215665,5.79751065745968,7.196029328273,3.75605634508157,4.36948554379946,5.7028849664329,6.83574629183906,6.89007327569144,6.72326775113753,7.73123631974928,7.11624350657698,6.31821770336447,7.95540273259519
"CHD5",6.74827022262817,6.98709321469915,7.69812286344183,8.22458072664921,8.04643572154492,8.13273747304676,7.5696833657941,7.88704881555396,7.63974099112453,8.75349215717242,7.48728124589063,6.9892618831759,7.29161466916097,7.47861920330827,7.86916542336947,7.77301746784319,7.38989354520126,7.85819803784099,7.495636034767,8.11228904619786,8.13527466880279
"RNF207",3.008952814365,3.84906732357495,4.07318385388267,4.56462709671565,3.96849840117754,4.07566118921802,3.87704143580766,4.10161328819246,3.57930530408694,3.5324029930775,2.7277191111016,2.43761867888282,2.83015109791072,4.07102395356386,3.40466317712956,3.66288785499967,4.25280588649388,3.75091982292566,4.25609345635776,2.92373648029725,3.44773942775346
