"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",4.25823997724385,5.07331899406778,4.76293829927598,5.50478060687188,3.17869752863939,4.53648945841486,4.53695565490059,5.72350272108162,4.06313388527332,4.69540281019255,4.89606175976527,4.54706368714456,4.13177783143156,4.58373238614011,5.38878637323103,4.52499718096668,3.84071560629405,2.57698914456065,4.68965344843147,4.54929534022063,4.94504162432096,4.08669137649793
"RP4-669L17.10",3.44369023253418,4.75483966677151,4.47280942968329,5.12796385136382,3.85328364800743,3.9436382632814,4.10406806325058,5.54505173956911,4.53885629241465,3.20477235195351,3.15066828396898,5.49411624148478,4.97286067720132,4.58373238614011,1.8706289600491,3.89740288838506,3.51315544904066,5.07412300226856,4.9182058838033,4.64002521888755,4.52654635728934,4.08669137649793
"RP5-857K21.4",5.89197047694586,4.34553185585079,4.62515479515927,1.8706289600491,9.32331988922649,7.03047491479122,5.69484424544736,3.29345128685553,4.72845530312431,6.84447655992192,8.68337828686262,3.25899618968032,5.79313714188249,5.22989404116943,6.14113920675809,5.38419338039146,5.45661338203243,3.04909796758529,3.64578078447122,5.21303086205063,6.90690463366554,1.8706289600491
"RP11-206L10.9",5.11335376248431,5.20956637365556,5.59012869251518,5.12796385136382,6.09661173196485,5.41809287621149,4.86948874783152,3.99568155378451,5.71774313369291,4.97601988050129,5.6630786820261,6.22210668833174,5.50070729171617,5.39383149228914,5.01512405477494,5.36245050554719,3.68621208803494,6.58582453662275,5.93652966883822,5.43198875756733,5.64946080369499,4.92243117384649
"NOC2L",5.23693475228662,5.20956637365556,4.82719035034436,6.60866429996023,4.31112803008476,4.40952747296768,4.86948874783152,5.88229050510934,5.62535035379311,5.21084143303537,4.89606175976527,5.6151458557134,4.58523461627543,4.94269060053735,4.03595137029544,5.44752241460968,4.75158150046295,4.74184632538934,5.58363200586936,4.64002521888755,4.26073975791989,4.92243117384649
"HES4",5.89197047694586,5.448639805491,5.79678993978038,6.26145811056024,5.54969081222623,5.81870216716536,5.36694087889816,4.46596192378119,4.72845530312431,5.4127385890194,6.26283532218017,3.95321057696934,2.19591794240021,3.38282329756747,5.01512405477494,6.35306774021089,4.99043147715407,4.46838856960902,4.08292138143821,4.80597560173744,5.64946080369499,4.92243117384649
"AGRN",5.45625772263646,5.91516432777227,5.211143625029,4.61653301723488,4.65814355653358,5.35057195508694,5.07662485920158,4.82004808147243,6.35772338807236,5.58981885288312,5.50611030301237,4.87253274157633,4.79202718944291,4.94269060053735,3.72432525590477,4.90181729766911,5.25148476373288,5.70507001070829,4.68965344843147,4.88230130865224,4.26073975791989,4.08669137649793
"C1orf159",5.67601397820814,5.7462022403043,6.00556061000469,5.80328058438321,6.80240491307697,5.27973509692597,5.46847106071579,5.54505173956911,5.04610807017957,4.97601988050129,5.80463203972332,6.29638480242983,5.24328428885903,5.96270462903174,6.00459654921973,5.24853116674884,4.72536884559338,6.14256155136193,6.13144894214744,5.94035910402296,5.40729617445421,6.13600431861737
"SDF4",4.88048405255422,5.65367027595792,5.43382914920992,6.44548114176213,5.84891453858358,5.96132755057469,5.31336420623363,5.88229050510934,5.04610807017957,6.01906128624747,5.80463203972332,4.87253274157633,4.8394045398315,3.90180983288989,5.6853075413861,5.36245050554719,4.69867109970493,4.30939450201378,5.11545377276568,5.74978459949443,4.75091566057791,1.8706289600491
"B3GALT6",4.47457722851219,4.75483966677151,2.29085346064975,5.50478060687188,4.93766378610721,4.11619762527892,3.2742084901243,4.82004808147243,5.30628520250624,1.8706289600491,4.27263285252895,3.95321057696934,3.04987049605192,3.03087609694503,2.77475976333689,4.98953938988826,3.3850572521702,4.13068287280087,4.08292138143821,2.74339865845169,3.51263181178432,4.08669137649793
