"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"AP006222.2",3.4880239744233,3.73944536610183,3.49254197227544,4.02988059136576,3.97182646064848,3.84589009162786,3.92673132796911,4.97840623196505,3.19653738552293,3.11186622259154,3.42353137146366,4.57434608060593,4.23812588845167,3.54405632564461,3.59846395202325,4.0963466443163,3.61290369622102,3.68029803625191,2.30600862087619,4.47813628019294,4.28649414911295,4.48486298544955,2.49858806979776
"RP4-669L17.10",2.83493200980228,3.65219843442403,3.90052825513938,4.60230991511995,4.54373882947213,4.17678655265242,3.61939545126825,4.31192658290531,3.82903662214263,4.27766535254441,5.14826370078495,4.11036262958115,4.29817560110625,3.84206134481361,4.48966512462041,3.87990046428344,2.55686209945673,2.93966285383157,5.11728210063541,5.11455682923247,4.28649414911295,3.91349165135808,4.22650353379258
"RP5-857K21.4",5.07417005221477,3.46007757381481,4.11988814465594,3.37409762918113,7.63583415336604,6.63859514784218,4.29878803173376,3.03545792192999,3.89574665162631,8.3351446519216,2.53178791226221,4.45628214717422,5.39681760257323,4.17694201911641,5.25408370970574,4.77775736338204,4.29244126463214,5.691764128663,3.29912118401586,3.00512527536664,3.93772869349899,6.40313366192221,3.65778271688539
"RP11-206L10.2",-0.135752394060196,0.677663677311938,1.04181634946593,-1.23828936050677,-1.23828936050677,1.1165403628818,1.24434934868612,-1.23828936050677,0.518798362161895,0.755882011060937,0.320007589219716,2.35160222533458,2.59414829514669,1.86215014701727,0.126728675424235,0.502635487286825,1.56052216150187,0.921873421106763,1.61413221633506,1.21724560483761,1.68601353633432,-1.23828936050676,0.373081232937776
"RP11-206L10.9",4.6287665005459,4.1106287452725,5.11925989605661,5.09738661506375,5.7510708192024,5.42436302303043,5.23181618150712,5.19802480893666,5.59029758726935,5.72553957626137,5.84075939347651,5.79826469224004,5.84223554795508,4.9259498825686,5.56009407423354,5.24627195148413,5.36781154987289,3.96865426926899,5.91481592406125,6.05847307641985,5.56841680311407,5.58555893786361,5.27643998828729
"LINC00115",0.1436847393385,0.993810647225496,1.04181634946593,1.27067594470595,-1.23828936050677,0.598477692029392,2.34836145876104,-1.23828936050677,-0.395605180781491,0.078977717015163,-0.258242175636169,1.69238013705875,1.86081657582738,-1.23828936050676,-0.400025145489747,0.0280451774425253,2.59182109086621,1.79506985793536,0.235626053474009,0.458853874928959,0.438439629471103,-1.23828936050676,-1.23828936050676
"NOC2L",4.47950724957243,4.17464294406408,4.35416495243767,6.20968919445265,3.97182646064848,4.26123413458009,4.22567200327393,4.40311040150745,4.84160560656889,4.22984254080171,4.65293040412398,4.1865004934957,4.29817560110625,3.89492893397412,4.01082194193803,4.17775276585087,5.06189296779337,4.70354685748956,4.68187381724134,4.34950256509063,3.98091303401806,4.89305658363986,2.88631653836863
"KLHL17",2.71182697667573,2.65586396197431,2.95997763619593,4.02988059136576,-1.23828936050677,2.65791152238642,2.6902214704968,3.43172775917701,2.45109426821319,3.30885452275258,1.72661000630625,2.80238364580096,1.02006007458354,2.06031033644797,2.03476023082593,2.95819599785812,3.22838443723884,2.7722911628944,2.41194191605655,2.18365521451525,2.5877135938079,-1.23828936050676,1.11527093018593
"HES4",6.38684319524301,5.83915437995504,5.46462263305646,5.17885606403278,3.97182646064848,5.05011714937011,5.10708555368796,4.71924627019197,5.38502435269352,5.13773156584971,2.97159585912655,5.09255040730099,1.50083652883275,2.23451034039283,3.63770287933104,4.29914270869023,6.7768372663577,6.27669243502722,4.2677185658625,2.45775337139068,4.17934146485981,3.51191847472031,2.49858806979776
"ISG15",1.46373297308021,3.55933368849233,0.890991510338785,3.84257372266567,-1.23828936050677,1.25478299937217,0.481811334612451,-1.23828936050677,3.08660824000908,1.2147825848446,3.76715363308425,-1.23828936050676,1.50083652883275,1.35893193458145,0.126728675424235,0.0280451774425253,0.804777889845909,2.39401235181957,3.05936779390657,0.458853874928959,-0.168923092650986,-1.23828936050676,0.373081232937776
"AGRN",6.20097534654411,6.75747457802343,6.12318174043291,7.5344107941767,6.5239395878316,5.77968074181406,5.63903006392649,6.16382824126997,7.44254828280474,7.12464485496913,6.0071885979501,5.01114213475638,5.57729782112522,5.22332435440476,5.10805715170668,5.17668795726725,4.87348963588221,5.37132695783827,6.26507020195402,5.12769170400761,5.61027325023132,6.12901960764311,4.6831272844321
"C1orf159",5.54601608946216,5.93468037068681,6.09757670879834,5.64805256008576,3.97182646064848,6.11080566175638,5.8580564750531,6.33570152729841,5.99203023224579,6.03475480574834,6.40822351337909,5.64478560635751,5.75921384808207,6.11839327818886,5.8463119004344,5.86815981372749,5.3993994308469,5.01140628379698,6.57546729275542,6.67433845036059,6.13480810372557,5.79031084440336,5.69563453492438
"TNFRSF18",-1.23828936050676,-0.293773164181397,0.531782579150046,2.13803352086028,3.97182646064848,-0.217638080439897,-0.298808796821508,1.59244611784058,-1.23828936050676,0.755882011060937,-0.258242175636169,0.443480936355003,0.293887408747988,-0.0601802665701818,1.06607233730866,0.859149921072091,-1.15865629271442,-1.23828936050677,-1.23828936050677,0.458853874928959,0.864548150092233,2.03037269039851,0.373081232937776
"SDF4",4.54107605015913,4.85956721501689,5.04974999384811,5.17885606403278,-1.23828936050677,4.67239513604128,4.94343604680112,4.91784884331456,4.8750568604632,4.88332829923663,4.67637860707678,4.96864793634909,2.77407831753365,4.17694201911641,4.15302063964169,5.27615261562827,5.19952669486117,4.65022501805201,4.18047620231309,4.59623376944394,4.53852675002711,4.89305658363986,4.22650353379258
"B3GALT6",4.13276940881768,4.37866393010018,2.57090197769327,4.60230991511995,3.0102831793195,2.38431084157474,2.60052581994443,3.43172775917701,4.80736028216724,3.8416260587294,3.04548935798943,2.59452805283925,1.50083652883275,2.65806002820076,2.82848480557338,1.58759468029296,4.977389458296,4.3192682736007,4.11923859777464,2.45775337139068,1.19307830641011,2.03037269039851,1.96674009227562
"UBE2J2",4.55904573095262,4.69470061082628,4.32504040109501,6.24794589261414,5.27017865226686,4.90016344560409,4.799697909741,5.343253127163,4.9709943652097,4.97320707461688,5.57985743105177,4.68347478424997,4.35582540663236,4.70690633072636,4.35488103813713,4.17775276585087,4.46735159242886,4.81003199780507,4.70289706192349,5.17906704597446,4.41800709136013,2.95351340584079,5.06742496133066
"RP5-902P8.10",1.24437272755352,1.98217843180003,2.29864908304871,1.27067594470595,-1.23828936050677,2.32276344758679,2.45457174855868,1.59244611784058,-0.395605180781491,1.2147825848446,0.320007589219716,2.59452805283925,2.93403576934669,2.98507143271002,2.03476023082593,1.92593031897787,1.20171675696278,0.453464145592699,2.06749691398007,3.06096897432333,2.05273812708829,-1.23828936050676,1.96674009227562
"SCNN1D",2.10917180921389,3.55933368849233,2.71257633007835,5.09738661506375,3.0102831793195,2.19118320257118,2.45457174855868,4.91784884331456,2.53719729472502,3.39810195614908,3.47792116836776,3.54299511210055,2.14867256631589,3.33037518383209,2.35034351916436,2.71808898410988,1.0756664710223,1.5583034725395,2.60298996558065,3.74578160654144,2.5877135938079,3.51191847472031,3.32301339345016
"ACAP3",6.58255407955375,7.26353375413709,7.33690942583939,8.51718164702081,6.11111547042038,7.06468488986147,6.98935613632303,7.89219012399749,7.865054872699,7.33138313104781,7.99071790607231,7.01784150312636,6.08315527101017,6.42738767802995,6.28364294641199,6.71804228151593,6.35996529519285,6.56298431001696,7.92966163626064,7.79175469261947,6.86828843524891,7.33555058985712,7.3206739482349
"PUSL1",1.65409972963886,1.98217843180003,1.80297621382525,2.67592601031973,-1.23828936050677,1.1165403628818,1.46370887564573,2.48731382110459,0.518798362161895,2.0766415491376,0.731676971448931,1.19905228666435,-1.23828936050676,-0.0601802665701818,0.815374933382957,1.26886779894798,1.6627054661266,1.33621108472596,-0.320763119469923,0.0807822181447575,1.19307830641011,2.03037269039851,1.11527093018593
"CPSF3L",5.00156264494645,5.62673767951712,4.71007513414895,5.09738661506375,3.97182646064848,4.40180067313234,4.70603692134424,5.03652378203359,4.8750568604632,4.53543537398338,4.89201605016406,4.92486399760873,4.74910484600351,4.4834879719656,4.17985266653055,4.76727524135643,5.23865627609325,4.57591785979276,4.74404622271556,4.85504837589429,5.10496438947336,5.06069305092022,4.15774662713394
"GLTPD1",3.13563010292739,3.35348487052964,1.96278186003184,4.19563995321886,3.0102831793195,2.65791152238642,2.04258639269777,3.03545792192999,3.95950786866185,2.75442116709549,3.47792116836776,2.80238364580096,2.77407831753365,2.23451034039283,2.35034351916436,1.92593031897787,3.70359627751834,3.6443888888896,2.99264173943226,2.6152566850024,1.68601353633432,2.95351340584079,2.70543868536567
"DVL1",4.60589858525273,5.10929258625186,3.9960121609962,5.58966690336145,-1.23828936050677,3.80145764973006,3.88934356358256,4.64646703883736,4.45593773849011,4.22984254080171,3.18280790219502,4.1865004934957,3.96929742892367,3.54405632564461,3.55812788052858,3.47864295421497,4.26020578568701,4.58225841158929,3.40554316767582,2.75724484389724,3.59271550632247,4.48486298544955,1.60293088075442
"AURKAIP1",4.13276940881768,5.14168435746158,3.3261296973704,4.02988059136576,-1.23828936050677,3.29277667941302,3.19809545757195,4.64646703883736,4.24184980387934,3.21371990835684,4.50362562146735,4.02998163982164,4.70542117476794,3.47628590909856,3.33756957625938,3.06475704976033,4.37503905910107,4.15032510509704,3.72618810019986,3.44363246318794,2.69534441928316,2.95351340584079,2.70543868536567
"CCNL2",6.05454767016927,6.81885735223491,5.72088186641124,6.04563111152445,5.53056957210227,5.36453624732226,5.71044369982804,6.21505923599574,5.73395799754987,5.90373592237716,5.11432764705168,5.72356514471481,5.50269566889198,5.00021477137126,5.18953391843119,5.63438783778943,6.21706989640982,5.82070321491444,6.13188917811156,5.16639370693887,5.82693690103194,5.69156422761047,5.40065545679532
"RP4-758J18.2",2.23373211321676,2.74289604775989,1.80297621382525,1.27067594470595,-1.23828936050677,1.1165403628818,1.65407509129141,2.10817843093743,1.63887956040703,1.56240234627614,1.53468987098676,1.69238013705875,2.38853681694971,1.02125433793647,1.63023579200707,0.28476817752666,3.03448058550347,1.07359662102455,1.78158858818637,0.758139109594179,0.438439629471103,2.03037269039851,0.373081232937776
"MRPL20",4.77943154722784,5.3079003795762,4.7544439667672,3.84257372266567,-1.23828936050677,4.14157305079584,4.39529858069987,3.43172775917701,4.07915222103614,3.77654161396318,4.69945179214269,4.11036262958115,5.15844613020101,4.04281540225465,3.74939583884517,3.93713167469935,4.83509936100777,3.793923484255,4.5254520991417,4.55793212378122,4.02284221307515,3.91349165135808,4.52833001522933
"VWA1",1.7406233917782,1.66316719526564,0.311905890017825,2.13803352086028,-1.23828936050677,0.108385032731005,-0.693389769607098,0.782189264045031,1.28785512080646,0.078977717015163,-0.258242175636169,1.69238013705875,1.02006007458354,2.38992433844569,1.46553873102579,1.26886779894798,1.79859245791037,1.79506985793536,0.949318405631725,1.00587840263491,1.19307830641011,-1.23828936050676,-1.23828936050676
"ATAD3C",0.0107211826159003,0.272210202506166,0.531782579150046,1.27067594470595,-1.23828936050677,0.108385032731005,0.0107046892305728,0.782189264045031,0.822980421820038,1.2147825848446,2.18465663120715,1.19905228666435,1.02006007458354,-0.0601802665701818,0.126728675424235,0.28476817752666,1.00825538898032,2.36488659318416,0.235626053474009,1.71175853782339,0.864548150092233,-1.23828936050676,-1.23828936050676
"ATAD3B",2.77469216269253,4.00894456296213,4.54306762161808,5.39883476758849,3.97182646064848,4.40180067313234,4.08393078597166,5.343253127163,3.99036195207335,4.49554662152599,4.74451978795689,4.51652150735203,4.10996422991638,3.89492893397412,4.25747847500898,4.94520326166347,3.48856400099653,2.99773852820757,4.78405418421696,5.33442542662669,4.93969295112746,3.91349165135808,5.37058977802372
"ATAD3A",3.75031201593774,3.86115574341694,3.95857347762015,4.47906590592039,3.97182646064848,3.88899488086218,3.37080714650545,4.78852967539853,4.52077875335034,4.1291612068367,4.65293040412398,4.45628214717422,3.63863438781466,3.84206134481361,3.33756957625938,4.02774376358491,3.32504846769211,2.68071157854537,4.50165453550444,4.91688470694788,4.17934146485981,4.22728042042908,4.7778060377612
"TMEM240",2.75403998227325,1.83147244796621,1.88509059226121,2.67592601031973,3.0102831793195,1.96814711530186,1.89947966713249,-1.23828936050677,2.04373826938227,1.84231382190938,1.05158041529282,2.05932104841972,0.293887408747988,2.23451034039283,1.63023579200707,2.13605113128298,3.3215814607218,2.45055708076503,1.20647536178935,1.56498309055972,0.438439629471103,2.95351340584079,1.11527093018593
"SSU72",4.9883614555884,5.62673767951712,4.35416495243767,5.75818026192665,3.97182646064848,4.57016398764011,4.44768072525001,4.78852967539853,5.03158225722574,4.41229977552732,5.13139545498431,5.01114213475638,4.79150459109498,4.08892376430404,4.55261149726562,4.23972409618971,5.21922414320764,5.10244820937984,4.3499847175854,4.15793900791692,4.38623560733979,3.91349165135808,3.9293148792716
"AL645728.1",1.05475346592691,-0.293773164181397,1.41787775005998,-1.23828936050677,3.97182646064848,1.49692745652323,1.24434934868612,-1.23828936050677,1.07406169480701,0.078977717015163,0.320007589219716,2.80238364580096,1.02006007458354,1.02125433793647,1.06607233730866,1.58759468029296,0.78477386197088,-0.0753306261489085,-0.320763119469923,0.458853874928959,0.438439629471103,-1.23828936050676,0.373081232937776
"C1orf233",3.59640525170375,3.6964813316744,2.57090197769327,3.62726832619384,3.97182646064848,2.19118320257118,2.34836145876104,2.10817843093743,4.80736028216724,3.39810195614908,3.30818461653882,2.05932104841972,2.38853681694971,2.23451034039283,2.82848480557338,1.38311462086321,3.40912160851634,2.9786385562217,3.80608085825159,2.45775337139068,1.46049736140644,2.95351340584079,2.49858806979776
"RP11-345P4.9",1.97283211791086,2.11861981593089,2.0365022642456,2.67592601031973,-1.23828936050677,1.49692745652323,1.89947966713249,2.10817843093743,1.63887956040703,1.56240234627614,0.320007589219716,1.19905228666435,3.63863438781466,2.53021261655287,2.52792029066346,2.26085140703792,2.76518220376248,1.27490184222857,0.636161831996423,2.28092347474661,2.20619247769417,-1.23828936050676,1.60293088075442
"MIB2",4.26272100394042,4.07752399816126,4.62898664487867,5.32916997914724,3.0102831793195,4.52987910922496,4.29878803173376,5.03652378203359,4.71801230353879,4.9438652635842,4.4771671236586,4.78492608097335,3.32892916281421,4.17694201911641,4.3782377684532,4.91703105235929,3.93901159221198,3.68029803625191,4.80364965917657,5.30002962445041,5.19940255611534,5.34686439722484,4.95034283311269
"CDK11B",3.60796000145571,3.78116682951456,4.41070740600426,4.60230991511995,3.0102831793195,3.9308490620824,3.98105674166226,4.71924627019197,3.6855822425602,4.36880286323934,3.97052467548497,4.57434608060593,4.66037338439591,4.29965276152593,4.12568010366171,4.02774376358491,4.37001295060363,4.24128051724598,3.95370543853926,4.28061232099607,4.59520997434844,4.48486298544955,4.99043528834509
"SLC35E2B",4.47950724957243,4.26563438572183,4.77612696046108,3.62726832619384,4.54373882947213,4.80208984149341,4.72738226327144,4.31192658290531,4.98638154726709,4.22984254080171,3.89258169455602,5.05242040724463,3.20892008111505,3.84206134481361,4.44612138018829,4.39757729902429,5.5617564576555,4.93914444203751,4.96897185451725,5.03313260873628,5.06538740069259,3.91349165135808,4.63335110494998
"CDK11A",3.34344709570449,2.11861981593089,3.88064901029249,2.67592601031973,3.0102831793195,3.60863189467526,3.54921052203046,3.43172775917701,3.4835359421099,3.63684124576304,3.85197202589783,4.39341749146328,3.32892916281421,4.04281540225465,3.74939583884517,2.99459793056708,4.15893843715198,3.31953385215095,3.72618810019986,4.10579188298032,3.79983199709429,-1.23828936050676,4.95034283311269
"SLC35E2",4.60589858525273,4.83996018075123,4.60495600612718,5.39883476758849,5.7510708192024,4.59640890364461,4.76914824616,4.48887205949936,4.85842818412671,4.64888270213368,4.4771671236586,5.09255040730099,3.96929742892367,4.64652346616778,4.57299775345582,3.7151583952904,5.06811318240106,3.95894140275307,5.20831011691487,5.54489237530333,5.12435305356338,3.91349165135808,5.37058977802372
"NADK",4.17998274863246,4.50853323397764,4.68736830290732,4.47906590592039,-1.23828936050677,4.17678655265242,4.25536453872113,4.21458843635129,4.29224557928003,4.18037997646594,4.27698080268465,4.1865004934957,4.04134457654687,4.13360403250398,3.51663154203234,4.20907115471211,4.24198098457306,3.87879053730931,3.59738640289372,4.25689797128813,3.53593223406698,4.48486298544955,3.9293148792716
"GNB1",7.89387990051346,7.4268688876868,7.68376125817352,7.54980574291139,7.69016805657709,7.85385447716507,7.76108109020224,7.43274010563468,8.47800423029506,8.27750644098924,8.99651854395229,7.73401424444016,7.79307393061307,7.85586649544357,7.73581214511844,7.61930839329938,7.49159063375528,8.53461380445352,8.59334513968511,8.09569038436421,7.66183456089382,7.68266235894566,8.39541797206276
"TMEM52",1.60881081427707,2.90263494622196,-0.264285934738969,2.13803352086028,3.0102831793195,0.598477692029392,0.265402939353914,0.782189264045031,0.822980421820038,0.078977717015163,0.320007589219716,-1.23828936050676,-1.23828936050676,-1.23828936050676,-1.23828936050676,-0.683947329656435,1.86678480972336,1.99840219970607,0.235626053474009,-0.432974229897002,0.438439629471103,-1.23828936050676,-1.23828936050676
"C1orf222",3.18275142787295,2.82497520620361,3.49254197227544,2.67592601031973,3.0102831793195,4.19407615075583,3.61939545126825,3.59534222415775,3.86277718541514,3.63684124576304,4.4771671236586,2.80238364580096,3.96929742892367,3.40517439353116,3.4739062044218,4.66934262903285,1.17122156207466,1.5583034725395,3.55176381349961,5.11455682923247,4.25165343654125,4.22728042042908,5.02944363482829
"GABRD",2.29219854096979,2.97632696323473,5.0762102160212,5.86049432577109,3.97182646064848,5.23688246668297,4.84921899194562,4.71924627019197,4.82458455235509,4.36880286323934,4.91190785750843,4.57434608060593,5.36908780046311,5.15993789263083,4.70816372182577,4.83909938600511,0.613895218155291,0.56010273843218,2.77167161042273,5.16639370693887,4.59520997434844,2.95351340584079,5.48726650853277
"PRKCZ",6.21992459004299,6.62627066210077,6.72625502728949,6.97410181036323,6.39901269219677,7.18414346197554,6.89347270672815,6.16382824126997,6.85515780801579,6.68470318539467,8.37262755728571,6.99684928003613,7.07863827407376,7.11398543965382,6.67172915105934,6.77670360326246,5.72549489195615,6.09573830171736,7.36366313468261,7.67358242884635,7.1683046907782,6.78477533024925,7.66833913292344
"C1orf86",5.13133693178992,5.64944316401107,2.88213105748642,4.02988059136576,3.0102831793195,2.0463868007959,2.77466545318652,0.782189264045031,4.84160560656889,3.11186622259154,3.36701046656729,1.19905228666435,2.77407831753365,2.38992433844569,1.91210415308815,2.37571012998339,5.40514356132914,5.27676082293065,5.68054943296767,1.71175853782339,2.47140103567871,-1.23828936050676,1.60293088075442
"RP11-181G12.4",0.377680257279629,0.272210202506166,2.0365022642456,2.67592601031973,-1.23828936050677,2.25847289385532,3.44998139217234,2.10817843093743,1.28785512080646,3.11186622259154,4.24597274407615,2.59452805283925,2.14867256631589,2.53021261655287,2.68601571370561,2.80264325839679,0.312352277949337,-0.244557485237885,1.61413221633506,3.96652896175064,3.53593223406698,2.95351340584079,2.88631653836863
"SKI",6.02683785132761,5.10929258625186,6.24868651063389,5.39883476758849,6.5239395878316,6.29835275645397,6.46513876286448,5.87621578757839,6.63364546323315,6.55486875717813,8.06143807034226,6.8406731101329,5.9207385168392,6.36317246335736,6.02711152440811,6.52933179336142,5.47546965709342,6.11554572558833,6.94545928436349,7.05731432917408,6.27152026133757,6.33933172581832,7.4194302103336
